information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.752,3.12,0.0,1.25,0.0,,88.02,89.47,,,Visualizer
moment,7.011,3.09,0.0,1.1,0.0,,87.96,89.48,,,Visualizer
moment,7.273,3.09,0.0,0.98,0.0,,87.96,89.4,,,Visualizer
moment,7.498,3.12,0.0,0.8,0.0,,87.89,89.34,,,Visualizer
moment,7.761,3.06,0.0,0.74,0.0,,87.76,89.36,,,Visualizer
moment,8.098,3.05,0.0,0.67,0.0,,87.76,89.32,,,Visualizer
moment,8.324,3.08,0.0,0.58,0.0,,87.93,89.32,,,Visualizer
moment,8.586,3.04,0.0,0.53,0.0,,87.7,89.28,,,Visualizer
moment,8.783,3.05,0.0,0.47,0.0,,87.66,89.22,,,Visualizer
moment,9.073,2.99,0.0,0.47,0.0,,87.57,89.22,,,Visualizer
moment,9.264,3.07,0.1,0.4,0.03,,87.63,89.21,,,Visualizer
moment,9.523,3.0,0.1,0.39,0.03,,87.66,89.18,,,Visualizer
moment,9.752,3.01,0.1,0.46,0.03,,87.5,89.25,,,Visualizer
moment,10.011,3.06,0.1,0.37,0.03,,87.5,89.23,,,Visualizer
moment,10.274,3.02,0.2,0.41,0.05,,87.4,89.17,,,Visualizer
moment,10.499,3.02,0.2,0.33,0.05,,87.43,89.23,,,Visualizer
moment,10.814,2.94,0.2,0.38,0.05,,87.34,89.21,,,Visualizer
moment,11.024,2.98,0.2,0.42,0.05,,87.27,89.15,,,Visualizer
moment,11.323,3.05,0.2,0.34,0.05,,87.14,89.18,,,Visualizer
moment,11.511,3.02,0.3,0.38,0.08,,87.07,89.14,,,Visualizer
moment,11.811,3.01,0.5,0.35,0.13,,87.11,89.15,,,Visualizer
moment,11.999,2.94,0.6,0.41,0.15,,86.98,89.16,,,Visualizer
moment,12.298,3.02,0.6,0.41,0.15,,86.75,89.17,,,Visualizer
moment,12.561,3.05,0.6,0.33,0.15,,86.78,89.12,,,Visualizer
moment,12.767,3.08,0.6,0.44,0.15,,86.75,89.12,,,Visualizer
moment,13.016,3.25,0.7,0.78,0.18,,86.46,89.11,,,Visualizer
moment,13.311,3.83,0.9,1.16,0.2,,86.36,89.11,,,Visualizer
moment,13.622,4.64,0.9,1.48,0.2,,86.0,89.16,,,Visualizer
moment,13.76,5.36,1.1,1.7,0.25,,85.71,89.17,,,Visualizer
moment,14.061,6.05,1.1,1.84,0.28,,85.45,89.15,,,Visualizer
moment,14.249,6.67,1.4,1.89,0.31,,85.25,89.25,,,Visualizer
moment,14.511,7.11,1.7,1.89,0.38,,85.32,89.28,,,Visualizer
moment,14.835,7.51,2.0,1.87,0.46,,85.42,89.31,,,Visualizer
moment,15.036,7.86,2.0,1.85,0.46,,85.58,89.33,,,Visualizer
moment,15.261,8.02,2.9,1.83,0.66,,85.71,89.28,,,Visualizer
moment,15.566,8.3,3.1,1.81,0.71,,86.2,89.27,,,Visualizer
moment,15.748,8.43,3.5,1.8,0.74,,86.62,89.27,,,Visualizer
moment,16.124,8.49,3.8,1.75,0.82,,87.07,89.12,,,Visualizer
moment,16.311,8.65,4.3,1.73,0.94,,87.47,89.11,,,Visualizer
moment,16.55,8.65,4.8,1.77,1.07,,87.93,89.17,,,Visualizer
moment,16.836,8.69,5.2,1.79,1.15,,88.48,89.13,,,Visualizer
moment,17.025,8.73,5.7,1.75,1.25,,89.01,89.05,,,Visualizer
moment,17.291,8.71,5.9,1.78,1.27,,89.44,89.02,,,Visualizer
moment,17.511,8.72,6.5,1.81,1.43,,90.0,89.04,,,Visualizer
moment,17.773,8.69,6.9,1.87,1.53,,90.3,89.03,,,Visualizer
moment,18.036,8.82,7.5,1.91,1.63,,90.7,88.94,,,Visualizer
moment,18.298,8.81,8.1,1.94,1.66,,90.9,88.96,,,Visualizer
moment,18.523,8.82,8.5,1.96,1.68,,91.03,89.02,,,Visualizer
moment,18.898,8.83,9.2,1.96,1.84,,91.16,89.02,,,Visualizer
moment,19.011,8.8,9.8,2.0,1.86,,91.2,88.94,,,Visualizer
moment,19.273,8.76,9.9,2.04,1.78,,91.23,88.99,,,Visualizer
moment,19.58,8.8,10.5,2.08,1.86,,91.27,89.08,,,Visualizer
moment,19.76,8.74,11.2,2.13,1.89,,91.23,89.06,,,Visualizer
moment,20.07,8.71,11.3,2.13,1.91,,91.3,89.06,,,Visualizer
moment,20.361,8.76,12.2,2.15,1.96,,91.2,89.07,,,Visualizer
moment,20.586,8.76,13.0,2.13,1.99,,91.3,89.1,,,Visualizer
moment,20.81,8.71,13.4,2.11,2.04,,91.23,89.17,,,Visualizer
moment,21.006,8.67,13.8,2.13,2.06,,91.5,89.12,,,Visualizer
moment,21.298,8.69,14.3,2.13,2.06,,91.43,89.15,,,Visualizer
moment,21.526,8.62,14.6,2.12,2.06,,91.37,89.16,,,Visualizer
moment,21.756,8.58,15.2,2.16,2.06,,91.46,89.15,,,Visualizer
moment,22.01,8.65,15.8,2.17,2.12,,91.5,89.17,,,Visualizer
moment,22.31,8.54,16.4,2.22,2.12,,91.53,89.19,,,Visualizer
moment,22.498,8.55,17.0,2.21,2.12,,91.57,89.21,,,Visualizer
moment,22.76,8.54,17.5,2.24,2.12,,91.53,89.25,,,Visualizer
moment,23.06,8.48,17.8,2.26,2.12,,91.5,89.21,,,Visualizer
moment,23.255,8.56,18.5,2.24,2.12,,91.43,89.23,,,Visualizer
moment,23.592,8.46,19.1,2.26,2.12,,91.5,89.26,,,Visualizer
moment,23.968,8.43,19.8,2.26,2.17,,91.33,89.26,,,Visualizer
moment,24.036,8.42,20.4,2.25,2.14,,91.37,89.22,,,Visualizer
moment,24.26,8.44,20.6,2.26,2.14,,91.4,89.25,,,Visualizer
moment,24.564,8.35,21.0,2.26,2.09,,91.3,89.33,,,Visualizer
moment,24.748,8.34,21.7,2.26,2.12,,91.37,89.32,,,Visualizer
moment,25.123,8.18,22.1,2.32,2.12,,91.27,89.26,,,Visualizer
moment,25.273,8.23,22.9,2.37,2.12,,91.23,89.29,,,Visualizer
moment,25.648,8.36,23.2,2.37,2.14,,91.16,89.29,,,Visualizer
moment,25.836,8.28,23.9,2.36,2.06,,91.0,89.25,,,Visualizer
moment,26.023,8.27,24.4,2.35,2.09,,90.93,89.3,,,Visualizer
moment,26.248,8.3,24.9,2.31,2.12,,90.9,89.29,,,Visualizer
moment,26.559,8.23,25.3,2.32,2.12,,90.87,89.27,,,Visualizer
moment,26.783,8.19,25.9,2.28,2.09,,90.66,89.27,,,Visualizer
moment,26.998,8.21,26.4,2.26,2.12,,90.63,89.24,,,Visualizer
moment,27.311,8.12,27.1,2.26,2.14,,90.57,89.24,,,Visualizer
moment,27.536,8.1,27.8,2.29,2.14,,90.43,89.19,,,Visualizer
moment,27.748,8.11,28.1,2.24,2.12,,90.33,89.21,,,Visualizer
moment,28.054,8.04,28.5,2.23,2.12,,90.3,89.25,,,Visualizer
moment,28.281,8.03,29.1,2.26,2.12,,90.27,89.23,,,Visualizer
moment,28.508,8.04,29.6,2.29,2.14,,90.1,89.28,,,Visualizer
moment,28.884,8.02,29.7,2.24,2.12,,90.04,89.16,,,Visualizer
moment,29.06,7.96,30.8,2.21,2.09,,90.07,89.14,,,Visualizer
moment,29.435,7.92,31.2,2.24,2.12,,89.9,89.2,,,Visualizer
moment,29.52,7.91,32.1,2.24,2.12,,89.87,89.15,,,Visualizer
moment,30.002,7.91,32.1,2.18,2.12,,89.94,89.14,,,Visualizer
moment,30.004,7.84,33.1,2.21,2.09,,89.77,89.13,,,Visualizer
moment,30.26,7.86,33.1,2.23,2.09,,89.7,89.05,,,Visualizer
moment,30.523,7.85,33.7,2.24,2.06,,89.74,89.15,,,Visualizer
moment,30.748,7.78,34.1,2.19,2.09,,89.57,89.14,,,Visualizer
moment,31.01,7.77,34.6,2.21,2.09,,89.54,89.04,,,Visualizer
moment,31.273,7.77,35.2,2.19,2.06,,89.54,89.01,,,Visualizer
moment,31.699,7.71,35.9,2.2,2.06,,89.44,89.05,,,Visualizer
moment,31.804,7.7,36.5,2.14,2.04,,89.31,88.99,,,Visualizer
moment,32.041,7.69,36.7,2.15,2.01,,89.31,88.9,,,Visualizer
moment,32.293,7.7,37.1,2.13,2.06,,89.21,88.97,,,Visualizer
moment,32.548,7.63,37.8,2.15,2.06,,89.18,88.96,,,Visualizer
moment,32.81,7.62,38.2,2.15,2.04,,89.08,88.9,,,Visualizer
moment,32.999,7.56,38.8,2.14,2.04,,89.08,88.9,,,Visualizer
moment,33.297,7.57,39.2,2.15,2.04,,89.04,88.9,,,Visualizer
moment,33.522,7.51,39.8,2.16,2.01,,89.14,88.89,,,Visualizer
moment,33.748,7.5,40.2,2.19,2.01,,88.91,88.84,,,Visualizer
moment,34.01,7.54,40.6,2.16,2.01,,89.04,88.85,,,Visualizer
moment,34.44,7.47,41.2,2.14,1.99,,88.91,88.8,,,Visualizer
moment,34.498,7.45,42.3,2.15,2.04,,88.95,88.8,,,Visualizer
moment,34.802,7.45,42.3,2.16,2.04,,88.78,88.76,,,Visualizer
moment,35.023,7.37,42.8,2.16,2.01,,88.91,88.72,,,Visualizer
moment,35.247,7.41,43.1,2.14,1.99,,88.88,88.75,,,Visualizer
