information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,54.808,0.02,3.0,0.0,-0.18,,84.63,84.52,,,Visualizer
moment,54.988,0.02,2.9,0.0,-0.28,,84.57,84.56,,,Visualizer
moment,55.168,0.02,2.8,0.0,-0.28,,84.6,84.53,,,Visualizer
moment,55.438,0.02,2.8,0.0,-0.28,,84.5,84.51,,,Visualizer
moment,55.618,0.01,2.8,0.0,-0.18,,84.57,84.45,,,Visualizer
moment,55.798,0.02,2.7,0.0,-0.28,,84.6,84.38,,,Visualizer
moment,56.068,0.02,2.7,0.0,-0.18,,84.7,84.44,,,Visualizer
moment,56.248,0.02,2.6,0.0,-0.18,,84.7,84.42,,,Visualizer
moment,56.428,0.02,2.6,0.0,-0.18,,84.63,84.47,,,Visualizer
moment,56.698,0.01,2.6,0.0,-0.09,,84.6,84.44,,,Visualizer
moment,56.878,0.01,2.5,0.0,-0.18,,84.57,84.4,,,Visualizer
moment,57.058,0.01,2.5,0.0,-0.18,,84.54,84.41,,,Visualizer
moment,57.283,0.01,2.4,0.0,-0.28,,84.57,84.43,,,Visualizer
moment,57.508,0.01,2.3,0.0,-0.28,,84.7,84.47,,,Visualizer
moment,57.688,0.01,2.3,0.0,-0.28,,84.73,84.44,,,Visualizer
moment,58.003,0.01,2.2,0.0,-0.28,,84.73,84.44,,,Visualizer
moment,58.093,0.01,2.2,0.0,-0.28,,84.79,84.47,,,Visualizer
moment,58.317,0.01,2.2,0.0,-0.18,,84.73,84.43,,,Visualizer
moment,58.498,0.01,2.2,0.0,-0.18,,84.73,84.46,,,Visualizer
moment,58.723,0.01,2.2,0.0,-0.09,,84.92,84.55,,,Visualizer
moment,58.948,0.01,2.2,0.0,-0.09,,84.89,84.53,,,Visualizer
moment,59.128,0.01,2.2,0.0,0.0,,84.99,84.54,,,Visualizer
moment,59.353,0.01,2.3,0.0,0.09,,84.92,84.55,,,Visualizer
moment,59.624,0.01,2.3,0.0,0.09,,84.89,84.51,,,Visualizer
moment,59.757,0.01,2.3,0.0,0.09,,84.99,84.54,,,Visualizer
moment,59.983,0.01,2.3,0.0,0.09,,85.09,84.55,,,Visualizer
moment,60.162,0.01,2.3,0.0,0.09,,85.05,84.52,,,Visualizer
moment,60.433,0.01,2.3,0.0,0.0,,85.15,84.52,,,Visualizer
moment,60.613,0.01,2.4,0.0,0.18,,85.21,84.56,,,Visualizer
moment,60.792,0.01,2.4,0.0,0.09,,85.25,84.55,,,Visualizer
moment,61.063,0.01,2.5,0.0,0.18,,85.21,84.49,,,Visualizer
moment,61.288,0.01,2.6,0.0,0.28,,85.21,84.53,,,Visualizer
moment,61.423,0.01,2.6,0.0,0.28,,85.21,84.54,,,Visualizer
moment,61.693,0.01,2.6,0.0,0.28,,85.18,84.6,,,Visualizer
moment,61.873,0.01,2.7,0.0,0.28,,85.18,84.63,,,Visualizer
moment,62.052,0.01,2.7,0.0,0.18,,85.38,84.64,,,Visualizer
moment,62.323,0.01,2.8,0.0,0.18,,85.34,84.6,,,Visualizer
moment,62.548,0.01,2.9,0.0,0.28,,85.25,84.61,,,Visualizer
moment,62.683,0.01,2.9,0.0,0.28,,85.21,84.65,,,Visualizer
moment,62.907,0.01,3.1,0.0,0.37,,85.31,84.59,,,Visualizer
moment,63.132,0.01,3.1,0.0,0.37,,85.41,84.64,,,Visualizer
moment,63.312,0.01,3.1,0.0,0.28,,85.31,84.64,,,Visualizer
moment,63.492,0.01,3.2,0.0,0.28,,85.38,84.59,,,Visualizer
moment,63.717,0.01,3.2,0.0,0.28,,85.28,84.61,,,Visualizer
moment,63.943,0.01,3.3,0.0,0.28,,85.25,84.73,,,Visualizer
moment,64.123,0.01,3.4,0.0,0.28,,85.34,84.78,,,Visualizer
moment,64.437,0.01,3.4,0.0,0.28,,85.38,84.7,,,Visualizer
moment,64.572,0.01,3.5,0.0,0.28,,85.38,84.66,,,Visualizer
moment,64.753,0.01,3.5,0.0,0.28,,85.28,84.7,,,Visualizer
moment,64.977,0.01,3.6,0.0,0.28,,85.38,83.93,,,Visualizer
moment,65.247,0.01,3.2,1.37,-0.18,,85.38,84.16,,,Visualizer
moment,65.383,0.01,-0.3,3.07,-3.4,,84.86,84.26,,,Visualizer
moment,65.608,0.01,-1.7,4.51,-4.78,,84.25,84.34,,,Visualizer
moment,65.789,0.01,-2.1,5.72,-5.15,,83.89,84.33,,,Visualizer
moment,66.012,0.14,-2.5,6.67,-5.61,,83.6,84.26,,,Visualizer
moment,66.238,0.28,-2.3,7.38,-5.06,,81.87,84.32,,,Visualizer
moment,66.419,0.39,-2.3,7.98,-3.4,,80.91,84.37,,,Visualizer
moment,66.687,0.68,-2.4,8.36,-0.64,,80.88,84.39,,,Visualizer
moment,66.868,0.99,-1.8,8.53,0.28,,81.39,84.35,,,Visualizer
moment,67.047,1.41,-1.8,8.66,0.64,,81.93,84.36,,,Visualizer
moment,67.318,1.96,-2.5,8.54,-0.64,,82.38,84.33,,,Visualizer
moment,67.497,2.85,-3.0,8.35,-0.64,,82.61,84.23,,,Visualizer
moment,67.677,4.25,-2.5,8.04,-0.09,,82.67,84.17,,,Visualizer
moment,67.947,6.42,-2.2,7.46,-0.37,,82.73,84.15,,,Visualizer
moment,68.127,8.79,-1.7,6.73,0.09,,82.7,84.09,,,Visualizer
moment,68.307,10.78,-1.8,5.7,0.64,,82.77,84.08,,,Visualizer
moment,68.532,11.79,-1.6,4.6,0.83,,82.7,84.11,,,Visualizer
moment,68.757,12.03,-1.5,3.6,1.38,,82.67,84.06,,,Visualizer
moment,68.938,12.01,-1.4,2.8,1.01,,82.7,84.06,,,Visualizer
moment,69.163,11.98,-1.4,2.18,0.28,,82.61,84.04,,,Visualizer
