information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,30.417,0.95,2.3,0.0,0.22,,95.62,95.22,,,Visualizer
moment,30.611,0.94,2.4,0.0,0.22,,95.58,95.19,,,Visualizer
moment,30.806,0.94,2.6,0.0,0.43,,95.51,95.13,,,Visualizer
moment,31.001,0.93,2.6,0.0,0.43,,95.48,95.15,,,Visualizer
moment,31.246,0.92,2.6,0.0,0.43,,95.58,95.1,,,Visualizer
moment,31.44,0.92,2.6,0.0,0.32,,95.41,95.07,,,Visualizer
moment,31.635,0.91,2.8,0.0,0.32,,95.27,95.08,,,Visualizer
moment,31.879,0.9,2.8,0.0,0.32,,95.27,95.01,,,Visualizer
moment,32.073,0.89,2.7,0.0,0.11,,95.21,95.07,,,Visualizer
moment,32.269,0.88,2.7,0.0,0.11,,95.31,95.03,,,Visualizer
moment,32.464,0.87,2.8,0.0,0.22,,95.21,95.02,,,Visualizer
moment,32.707,0.86,2.9,0.0,0.11,,95.21,94.96,,,Visualizer
moment,32.903,0.84,3.0,0.07,0.32,,95.14,94.99,,,Visualizer
moment,33.097,0.84,3.0,0.22,0.32,,95.04,94.97,,,Visualizer
moment,33.292,0.86,3.0,0.18,0.32,,95.07,94.92,,,Visualizer
moment,33.537,0.86,3.0,0.14,0.32,,94.87,94.99,,,Visualizer
moment,33.731,0.85,3.2,0.11,0.32,,94.8,94.94,,,Visualizer
moment,33.927,0.84,3.2,0.09,0.22,,94.8,94.93,,,Visualizer
moment,34.171,0.83,3.3,0.07,0.32,,94.73,94.89,,,Visualizer
moment,34.414,0.82,3.3,0.05,0.32,,94.66,94.9,,,Visualizer
moment,34.56,0.81,3.3,0.04,0.11,,94.7,94.87,,,Visualizer
moment,34.756,0.81,3.3,0.03,0.0,,94.7,94.88,,,Visualizer
moment,34.999,0.8,3.4,0.02,0.22,,94.49,94.84,,,Visualizer
moment,35.194,0.79,3.6,0.02,0.32,,94.56,94.79,,,Visualizer
moment,35.391,0.78,3.6,0.01,0.32,,94.46,94.8,,,Visualizer
moment,35.584,0.78,3.7,0.01,0.43,,94.53,94.76,,,Visualizer
moment,35.828,0.78,3.7,0.01,0.43,,94.46,94.75,,,Visualizer
moment,36.023,0.77,3.8,0.01,0.43,,94.46,94.7,,,Visualizer
moment,36.217,0.76,3.8,0.01,0.22,,94.49,94.73,,,Visualizer
moment,36.461,0.76,3.8,0.0,0.22,,94.39,94.74,,,Visualizer
moment,36.656,0.75,3.9,0.0,0.22,,94.39,94.67,,,Visualizer
moment,36.851,0.74,4.0,0.0,0.22,,94.49,94.71,,,Visualizer
moment,37.048,0.73,4.0,0.0,0.22,,94.32,94.76,,,Visualizer
moment,37.291,0.73,4.1,0.0,0.32,,94.43,94.68,,,Visualizer
moment,37.486,0.72,4.1,0.0,0.32,,94.32,94.66,,,Visualizer
moment,37.68,0.71,4.1,0.0,0.22,,94.32,94.64,,,Visualizer
moment,37.875,0.7,4.3,0.0,0.32,,94.39,94.59,,,Visualizer
moment,38.118,0.7,4.3,0.0,0.32,,94.25,94.63,,,Visualizer
moment,38.314,0.69,4.4,0.0,0.43,,94.36,94.65,,,Visualizer
moment,38.509,0.68,4.3,0.0,0.22,,94.22,94.57,,,Visualizer
moment,38.704,0.67,4.4,0.0,0.11,,94.22,94.58,,,Visualizer
moment,38.948,0.66,4.5,0.0,0.22,,94.19,94.54,,,Visualizer
moment,39.143,0.65,4.6,0.0,0.32,,94.25,94.57,,,Visualizer
moment,39.337,0.64,4.6,0.0,0.22,,94.15,94.55,,,Visualizer
moment,39.581,0.63,4.6,0.0,0.32,,94.22,94.52,,,Visualizer
moment,39.777,0.63,4.7,0.0,0.32,,94.15,94.55,,,Visualizer
moment,39.971,0.62,4.7,0.0,0.32,,94.25,94.49,,,Visualizer
moment,40.166,0.62,4.9,0.0,0.32,,94.15,94.43,,,Visualizer
moment,40.41,0.62,4.9,0.0,0.32,,93.98,94.45,,,Visualizer
moment,40.606,0.61,4.9,0.0,0.32,,94.12,94.44,,,Visualizer
moment,40.801,0.61,4.9,0.0,0.32,,93.92,94.41,,,Visualizer
moment,41.044,0.61,4.9,0.0,0.22,,93.95,94.38,,,Visualizer
moment,41.239,0.6,5.1,0.0,0.43,,94.09,94.39,,,Visualizer
moment,41.434,0.6,5.1,0.0,0.43,,93.88,94.33,,,Visualizer
moment,41.629,0.59,5.2,0.0,0.32,,93.85,94.27,,,Visualizer
moment,41.873,0.59,5.3,0.14,0.43,,93.85,94.29,,,Visualizer
moment,42.068,0.6,5.3,0.17,0.22,,93.82,94.29,,,Visualizer
moment,42.263,0.59,5.3,0.14,0.22,,93.82,94.28,,,Visualizer
moment,42.457,0.58,5.3,0.29,0.22,,93.71,94.27,,,Visualizer
moment,42.701,0.59,5.5,0.32,0.32,,93.71,94.27,,,Visualizer
moment,42.898,0.58,5.6,0.37,0.32,,93.61,94.19,,,Visualizer
moment,43.092,0.59,5.6,0.48,0.32,,93.61,94.19,,,Visualizer
moment,43.287,0.6,5.6,0.57,0.32,,93.75,94.29,,,Visualizer
moment,43.53,0.6,5.6,0.65,0.22,,93.58,94.19,,,Visualizer
moment,43.725,0.6,5.6,0.84,0.22,,93.55,94.16,,,Visualizer
moment,43.92,0.63,5.7,0.97,0.11,,93.68,94.24,,,Visualizer
moment,44.213,0.64,5.7,0.94,0.11,,93.58,94.15,,,Visualizer
moment,44.359,0.67,5.8,1.17,0.22,,93.45,94.13,,,Visualizer
moment,44.554,0.74,5.9,1.11,0.32,,93.45,94.14,,,Visualizer
moment,44.75,0.77,6.0,1.19,0.32,,93.41,94.12,,,Visualizer
moment,44.993,0.81,6.0,1.46,0.32,,93.45,94.12,,,Visualizer
moment,45.188,0.96,6.2,1.33,0.43,,93.21,94.13,,,Visualizer
moment,45.382,1.01,6.1,1.63,0.22,,93.18,94.05,,,Visualizer
moment,45.578,1.25,6.1,1.58,0.22,,93.24,94.11,,,Visualizer
moment,45.821,1.41,6.2,1.65,0.32,,93.21,94.13,,,Visualizer
moment,46.017,1.52,6.5,1.85,0.43,,93.21,94.06,,,Visualizer
moment,46.212,1.7,6.5,1.9,0.32,,93.31,94.07,,,Visualizer
moment,46.455,1.91,6.5,1.93,0.43,,93.11,94.09,,,Visualizer
moment,46.651,2.16,6.5,2.02,0.43,,92.94,94.05,,,Visualizer
moment,46.846,2.36,6.9,2.03,0.65,,92.88,94.04,,,Visualizer
moment,47.041,2.6,6.9,2.25,0.43,,92.64,94.01,,,Visualizer
moment,47.285,2.92,6.9,2.11,0.43,,92.51,93.97,,,Visualizer
moment,47.479,3.1,7.2,2.19,0.76,,92.37,93.97,,,Visualizer
moment,47.724,3.41,7.7,2.2,1.08,,92.27,94.0,,,Visualizer
moment,47.869,3.69,7.7,2.15,0.86,,92.07,93.98,,,Visualizer
moment,48.113,3.94,7.9,2.2,0.97,,92.07,93.96,,,Visualizer
moment,48.308,4.37,8.2,2.2,1.08,,91.94,93.92,,,Visualizer
moment,48.503,4.74,8.2,2.21,1.08,,91.91,93.92,,,Visualizer
moment,48.748,4.95,8.6,2.23,1.3,,91.91,93.85,,,Visualizer
moment,48.942,5.18,9.0,2.18,1.4,,91.87,93.87,,,Visualizer
moment,49.137,5.41,9.2,2.23,1.4,,91.77,93.84,,,Visualizer
moment,49.381,5.63,9.4,2.23,1.4,,91.84,93.76,,,Visualizer
moment,49.575,5.92,9.6,2.17,1.51,,91.74,93.74,,,Visualizer
moment,49.77,6.03,10.1,2.26,1.62,,91.64,93.65,,,Visualizer
moment,49.967,6.26,10.4,2.17,1.51,,91.61,93.65,,,Visualizer
moment,50.161,6.4,10.7,2.23,1.62,,91.54,93.66,,,Visualizer
moment,50.404,6.66,11.0,2.21,1.73,,91.44,93.59,,,Visualizer
moment,50.599,6.83,11.3,2.17,1.62,,91.44,93.67,,,Visualizer
moment,50.795,6.91,11.3,2.18,1.62,,91.41,93.54,,,Visualizer
moment,50.989,7.07,11.3,2.17,1.62,,91.31,93.52,,,Visualizer
moment,51.282,7.24,11.7,2.19,1.73,,91.21,93.52,,,Visualizer
moment,51.428,7.38,12.7,2.18,1.84,,91.27,93.49,,,Visualizer
moment,51.623,7.38,13.1,2.18,1.95,,91.14,93.45,,,Visualizer
moment,51.867,7.48,13.7,2.17,2.05,,91.11,93.4,,,Visualizer
moment,52.066,7.52,13.8,2.2,1.95,,91.04,93.38,,,Visualizer
moment,52.257,7.54,14.4,2.2,2.05,,90.98,93.34,,,Visualizer
moment,52.452,7.58,14.8,2.18,2.05,,90.94,93.29,,,Visualizer
moment,52.745,7.54,15.0,2.2,2.05,,90.88,93.29,,,Visualizer
moment,52.891,7.51,15.4,2.19,2.05,,90.78,93.23,,,Visualizer
moment,53.086,7.48,15.4,2.2,2.05,,90.78,93.26,,,Visualizer
moment,53.282,7.46,15.4,2.18,2.05,,90.64,93.15,,,Visualizer
moment,53.524,7.44,16.7,2.2,2.05,,90.54,93.22,,,Visualizer
moment,53.768,7.43,16.9,2.18,2.05,,90.51,93.18,,,Visualizer
moment,53.913,7.42,17.5,2.19,2.16,,90.61,93.11,,,Visualizer
moment,54.158,7.33,17.9,2.2,2.16,,90.48,93.01,,,Visualizer
moment,54.354,7.29,18.5,2.2,2.16,,90.45,93.04,,,Visualizer
moment,54.548,7.21,18.7,2.19,2.16,,90.58,93.01,,,Visualizer
moment,54.744,7.1,19.1,2.19,2.16,,90.45,92.92,,,Visualizer
moment,54.988,7.01,19.7,2.19,2.16,,90.48,92.95,,,Visualizer
moment,55.182,6.9,19.7,2.19,2.16,,90.54,92.9,,,Visualizer
moment,55.377,6.81,20.1,2.18,2.16,,90.54,92.85,,,Visualizer
moment,55.572,6.73,20.4,2.19,2.05,,90.45,92.87,,,Visualizer
moment,55.815,6.64,21.0,2.17,2.05,,90.48,92.78,,,Visualizer
moment,56.013,6.6,21.6,2.17,2.05,,90.38,92.73,,,Visualizer
moment,56.206,6.54,21.8,2.17,2.05,,90.41,92.74,,,Visualizer
moment,56.449,6.44,21.8,2.16,2.05,,90.45,92.72,,,Visualizer
moment,56.644,6.35,22.8,2.16,2.16,,90.38,92.62,,,Visualizer
moment,56.839,6.3,23.0,2.19,2.16,,90.41,92.6,,,Visualizer
moment,57.034,6.26,23.4,2.18,2.16,,90.38,92.59,,,Visualizer
moment,57.278,6.17,24.0,2.19,2.16,,90.31,92.55,,,Visualizer
moment,57.473,6.1,24.1,2.19,2.05,,90.38,92.45,,,Visualizer
moment,57.667,6.01,24.8,2.16,2.16,,90.45,92.52,,,Visualizer
moment,57.863,6.03,25.0,2.18,2.16,,90.54,92.47,,,Visualizer
moment,58.107,5.93,25.4,2.21,2.16,,90.48,92.37,,,Visualizer
moment,58.302,5.84,25.5,2.18,2.05,,90.51,92.39,,,Visualizer
moment,58.498,5.83,26.2,2.2,2.27,,90.61,92.39,,,Visualizer
moment,58.74,5.77,26.7,2.19,2.05,,90.58,92.37,,,Visualizer
moment,58.936,5.69,27.2,2.2,2.27,,90.68,92.41,,,Visualizer
moment,59.131,5.68,27.2,2.16,2.27,,90.78,92.28,,,Visualizer
moment,59.325,5.69,27.9,2.15,2.16,,90.74,92.3,,,Visualizer
moment,59.569,5.57,27.9,2.23,2.16,,90.84,92.18,,,Visualizer
moment,59.765,5.59,28.9,2.23,2.05,,90.91,92.17,,,Visualizer
moment,59.961,5.46,29.1,2.19,2.05,,91.07,92.22,,,Visualizer
moment,60.154,5.37,29.3,2.16,2.05,,91.27,92.17,,,Visualizer
moment,60.398,5.38,29.8,2.19,2.05,,91.24,92.09,,,Visualizer
moment,60.593,5.38,30.2,2.15,2.05,,91.38,92.18,,,Visualizer
moment,60.788,5.29,30.6,2.2,2.05,,91.34,92.18,,,Visualizer
moment,61.032,5.22,31.0,2.16,2.05,,91.47,92.11,,,Visualizer
moment,61.226,5.13,31.3,2.14,2.05,,91.57,92.06,,,Visualizer
moment,61.422,5.09,31.5,2.14,2.05,,91.74,92.05,,,Visualizer
moment,61.617,5.05,32.1,2.18,2.05,,91.57,92.06,,,Visualizer
moment,61.861,5.06,32.1,2.2,2.05,,91.64,92.03,,,Visualizer
