information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.904,0.67,0.0,4.43,-0.18,,95.45,94.34,,,Visualizer
moment,5.08,0.7,0.0,4.41,-0.17,,95.39,94.45,,,Visualizer
moment,5.285,0.69,0.0,4.46,-0.29,,95.42,94.59,,,Visualizer
moment,5.481,0.78,0.09,4.48,0.35,,95.39,94.71,,,Visualizer
moment,5.693,0.85,0.0,4.51,0.11,,95.25,94.73,,,Visualizer
moment,5.88,0.84,0.0,4.51,0.0,,95.29,94.79,,,Visualizer
moment,6.08,0.87,0.14,4.5,0.15,,95.29,94.88,,,Visualizer
moment,6.298,0.91,0.0,4.56,-0.09,,95.21,94.99,,,Visualizer
moment,6.488,0.92,0.0,4.53,0.0,,95.04,95.02,,,Visualizer
moment,6.693,0.96,0.06,4.52,0.07,,94.94,94.96,,,Visualizer
moment,6.991,1.0,0.0,4.5,0.0,,94.88,95.04,,,Visualizer
moment,7.181,1.11,0.06,4.47,0.07,,94.64,95.05,,,Visualizer
moment,7.381,1.22,0.07,4.55,0.08,,94.36,95.04,,,Visualizer
moment,7.706,1.34,-0.08,4.48,-0.15,,94.06,95.03,,,Visualizer
moment,7.815,1.42,0.13,4.52,0.07,,93.82,94.97,,,Visualizer
moment,7.991,1.53,0.13,4.44,0.07,,93.82,95.03,,,Visualizer
moment,8.19,1.68,0.19,4.49,0.13,,93.68,95.03,,,Visualizer
moment,8.394,1.79,0.0,4.51,-0.08,,93.65,95.05,,,Visualizer
moment,8.627,2.02,0.1,4.63,0.11,,93.52,94.92,,,Visualizer
moment,8.785,2.32,0.25,4.95,0.13,,93.68,94.89,,,Visualizer
moment,8.981,2.78,0.14,5.31,0.01,,93.65,94.89,,,Visualizer
moment,9.188,3.33,0.12,5.51,-0.08,,93.79,94.83,,,Visualizer
moment,9.394,3.97,0.13,5.59,0.04,,93.79,94.85,,,Visualizer
moment,9.719,4.71,0.16,5.55,0.09,,93.45,94.85,,,Visualizer
moment,9.88,5.67,0.51,5.4,0.28,,93.31,94.73,,,Visualizer
moment,10.081,6.57,0.82,5.17,0.75,,92.98,94.77,,,Visualizer
moment,10.304,7.32,1.65,4.9,1.65,,92.61,94.65,,,Visualizer
moment,10.503,7.92,2.23,4.51,2.28,,92.34,94.69,,,Visualizer
moment,10.724,8.35,2.92,4.12,2.7,,92.11,94.75,,,Visualizer
moment,10.881,8.63,3.57,3.77,2.99,,92.0,94.66,,,Visualizer
moment,11.083,8.8,3.74,3.46,2.5,,91.77,94.61,,,Visualizer
moment,11.305,8.81,4.44,3.21,2.83,,91.74,94.55,,,Visualizer
moment,11.502,8.95,4.76,2.98,2.56,,91.74,94.45,,,Visualizer
moment,11.79,8.98,5.24,2.77,2.52,,91.7,94.45,,,Visualizer
moment,11.88,8.88,6.15,2.61,2.62,,91.8,94.41,,,Visualizer
moment,12.193,8.9,6.24,2.49,2.49,,91.77,94.31,,,Visualizer
moment,12.417,8.8,7.12,2.41,2.56,,91.97,94.26,,,Visualizer
moment,12.614,8.86,7.59,2.37,2.55,,92.14,94.27,,,Visualizer
moment,12.789,8.89,8.4,2.34,2.9,,92.41,94.17,,,Visualizer
moment,12.981,8.83,9.32,2.32,3.34,,92.54,94.21,,,Visualizer
moment,13.18,8.81,10.06,2.33,3.4,,92.81,94.19,,,Visualizer
moment,13.395,8.69,10.63,2.38,3.66,,93.04,94.05,,,Visualizer
moment,13.613,8.76,10.97,2.44,3.67,,93.21,94.05,,,Visualizer
moment,13.788,8.82,11.81,2.46,3.46,,93.48,94.07,,,Visualizer
moment,13.98,8.7,12.39,2.52,3.33,,93.65,94.06,,,Visualizer
moment,14.2,8.68,12.95,2.58,3.14,,93.82,94.02,,,Visualizer
moment,14.394,8.73,13.56,2.64,2.81,,94.06,94.03,,,Visualizer
moment,14.745,8.65,14.19,2.72,2.95,,93.99,94.03,,,Visualizer
moment,14.88,8.58,15.34,2.82,2.88,,94.06,94.02,,,Visualizer
moment,15.08,8.6,15.53,2.88,2.8,,94.02,93.99,,,Visualizer
moment,15.284,8.57,16.7,2.96,3.72,,93.82,94.05,,,Visualizer
moment,15.5,8.48,16.91,3.0,3.13,,93.82,94.09,,,Visualizer
moment,15.722,8.44,17.58,3.05,3.38,,93.72,94.06,,,Visualizer
moment,15.881,8.45,18.92,3.09,3.68,,93.72,94.06,,,Visualizer
moment,16.085,8.48,19.31,3.11,3.58,,93.62,94.16,,,Visualizer
moment,16.282,8.44,19.92,3.12,3.28,,93.48,94.17,,,Visualizer
moment,16.499,8.39,20.69,3.18,3.83,,93.31,94.11,,,Visualizer
moment,16.72,8.46,21.21,3.2,3.33,,93.31,94.13,,,Visualizer
moment,16.879,8.45,21.86,3.19,3.51,,93.25,94.15,,,Visualizer
moment,17.08,8.38,23.05,3.22,3.68,,93.31,94.03,,,Visualizer
moment,17.389,8.41,24.01,3.23,4.08,,93.35,93.99,,,Visualizer
moment,17.627,8.38,25.19,3.24,4.32,,93.28,94.07,,,Visualizer
moment,17.781,8.38,26.23,3.24,4.34,,93.35,94.0,,,Visualizer
moment,17.98,8.34,26.6,3.23,4.31,,93.48,94.02,,,Visualizer
moment,18.195,8.27,27.27,3.21,4.05,,93.65,93.95,,,Visualizer
moment,18.386,8.25,28.4,3.22,3.95,,93.75,93.96,,,Visualizer
moment,18.603,8.27,28.99,3.23,3.73,,93.65,93.98,,,Visualizer
moment,18.823,8.26,29.99,3.25,4.08,,93.82,93.95,,,Visualizer
moment,18.981,8.31,31.05,3.28,4.1,,93.92,93.97,,,Visualizer
moment,19.19,8.34,31.88,3.28,4.08,,93.96,93.96,,,Visualizer
