information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.823,6.31,21.5,4.57,4.35,,91.41,91.29,,,Visualizer
moment,13.003,6.32,22.31,4.59,4.18,,91.45,91.24,,,Visualizer
moment,13.228,6.33,23.15,4.56,4.26,,91.71,91.26,,,Visualizer
moment,13.498,6.31,24.45,4.54,4.27,,91.82,91.23,,,Visualizer
moment,13.723,6.36,25.28,4.54,4.17,,92.02,91.3,,,Visualizer
moment,13.993,6.36,26.58,4.54,4.23,,91.91,91.31,,,Visualizer
moment,14.308,6.38,27.82,4.54,4.21,,92.05,91.24,,,Visualizer
moment,14.488,6.36,28.65,4.51,4.16,,92.08,91.24,,,Visualizer
moment,14.713,6.32,29.56,4.49,4.24,,92.08,91.29,,,Visualizer
moment,14.983,6.32,30.87,4.52,4.25,,92.18,91.36,,,Visualizer
moment,15.253,6.35,31.75,4.54,4.36,,92.25,91.35,,,Visualizer
moment,15.478,6.31,32.62,4.53,4.33,,92.35,91.33,,,Visualizer
moment,15.75,6.3,33.99,4.51,4.39,,92.32,91.36,,,Visualizer
moment,16.018,6.32,35.29,4.49,4.38,,92.35,91.33,,,Visualizer
moment,16.243,6.37,36.19,4.5,4.4,,92.42,91.31,,,Visualizer
moment,16.514,6.39,37.54,4.52,4.44,,92.45,91.34,,,Visualizer
moment,16.828,6.35,38.38,4.53,4.35,,92.49,91.36,,,Visualizer
moment,16.963,6.37,39.31,4.5,4.42,,92.59,91.34,,,Visualizer
moment,17.323,6.36,41.06,4.53,4.41,,92.52,91.41,,,Visualizer
moment,17.503,6.34,41.55,4.51,4.47,,92.69,91.44,,,Visualizer
moment,17.728,6.27,42.39,4.51,4.37,,92.59,91.46,,,Visualizer
moment,17.998,6.22,44.19,4.49,4.42,,92.72,91.45,,,Visualizer
moment,18.268,6.18,45.03,4.46,4.36,,92.55,91.43,,,Visualizer
moment,18.493,6.2,45.92,4.47,4.33,,92.62,91.41,,,Visualizer
moment,18.762,6.17,47.18,4.49,4.31,,92.72,91.46,,,Visualizer
moment,18.988,6.13,48.07,4.51,4.33,,92.66,91.57,,,Visualizer
moment,19.258,6.15,49.4,4.49,4.33,,92.69,91.52,,,Visualizer
moment,19.484,6.16,50.33,4.47,4.37,,92.82,91.48,,,Visualizer
moment,19.753,6.11,51.67,4.49,4.45,,92.76,91.54,,,Visualizer
moment,19.978,6.16,52.51,4.51,4.4,,92.66,91.53,,,Visualizer
moment,20.248,6.19,53.78,4.53,4.34,,92.69,91.59,,,Visualizer
moment,20.518,6.14,54.7,4.51,4.33,,92.76,91.51,,,Visualizer
moment,20.743,6.13,55.64,4.52,4.37,,92.93,91.52,,,Visualizer
moment,21.013,6.16,56.81,4.47,4.26,,92.93,91.54,,,Visualizer
moment,21.238,6.16,57.79,4.48,4.42,,93.03,91.55,,,Visualizer
moment,21.508,6.17,58.68,4.51,4.45,,92.96,91.52,,,Visualizer
moment,21.734,6.17,60.01,4.5,4.33,,92.96,91.56,,,Visualizer
moment,22.003,6.17,61.33,4.49,4.48,,92.79,91.62,,,Visualizer
moment,22.228,6.15,62.18,4.5,4.35,,93.06,91.6,,,Visualizer
moment,22.498,6.19,63.5,4.48,4.36,,93.06,91.67,,,Visualizer
moment,22.768,6.18,64.38,4.47,4.33,,92.99,91.61,,,Visualizer
moment,22.992,6.18,65.74,4.49,4.37,,92.89,91.62,,,Visualizer
moment,23.263,6.2,66.65,4.48,4.43,,92.86,91.68,,,Visualizer
moment,23.487,6.16,67.51,4.48,4.42,,92.89,91.69,,,Visualizer
moment,23.758,6.18,68.84,4.49,4.42,,92.79,91.66,,,Visualizer
moment,23.986,6.17,70.17,4.49,4.39,,92.89,91.76,,,Visualizer
moment,24.252,6.14,70.63,4.46,4.39,,92.82,91.7,,,Visualizer
moment,24.478,6.15,71.95,4.51,4.4,,92.86,91.68,,,Visualizer
moment,24.747,6.21,73.27,4.54,4.39,,92.86,91.73,,,Visualizer
moment,25.018,6.16,74.64,4.53,4.43,,92.69,91.69,,,Visualizer
moment,25.243,6.1,75.5,4.5,4.39,,92.76,91.72,,,Visualizer
moment,25.468,6.08,76.35,4.5,4.36,,92.82,91.71,,,Visualizer
moment,25.737,6.06,77.75,4.51,4.44,,92.76,91.69,,,Visualizer
moment,26.008,6.05,78.58,4.51,4.35,,92.89,91.7,,,Visualizer
moment,26.233,6.05,79.91,4.5,4.37,,92.76,91.74,,,Visualizer
moment,26.502,6.09,80.68,4.46,4.29,,92.82,91.64,,,Visualizer
moment,26.728,6.07,81.6,4.5,4.29,,92.79,91.64,,,Visualizer
moment,26.998,6.1,82.95,4.5,4.33,,92.82,91.69,,,Visualizer
moment,27.267,6.11,84.24,4.47,4.29,,92.79,91.71,,,Visualizer
moment,27.493,6.11,85.06,4.45,4.34,,92.89,91.61,,,Visualizer
moment,27.763,6.14,85.54,4.45,4.35,,92.76,91.68,,,Visualizer
moment,27.987,6.2,87.33,4.47,4.34,,92.89,91.75,,,Visualizer
moment,28.257,6.18,88.15,4.53,4.32,,92.76,91.77,,,Visualizer
moment,28.482,6.19,89.49,4.53,4.39,,92.86,91.7,,,Visualizer
moment,28.752,6.14,90.37,4.53,4.33,,92.76,91.69,,,Visualizer
moment,28.977,6.13,91.25,4.52,4.37,,92.79,91.69,,,Visualizer
moment,29.248,6.13,92.59,4.51,4.4,,92.72,91.66,,,Visualizer
moment,29.517,6.13,93.88,4.48,4.35,,92.79,91.7,,,Visualizer
moment,29.79,6.16,95.24,4.48,4.37,,92.59,91.66,,,Visualizer
moment,29.967,6.16,95.65,4.54,4.36,,92.69,91.68,,,Visualizer
moment,30.238,6.22,96.93,4.52,4.3,,92.72,91.7,,,Visualizer
moment,30.507,6.16,98.24,4.51,4.32,,92.69,91.68,,,Visualizer
moment,30.734,6.16,99.13,4.52,4.32,,92.79,91.66,,,Visualizer
moment,31.002,6.18,100.38,4.51,4.28,,92.66,91.7,,,Visualizer
moment,31.228,6.15,101.27,4.51,4.3,,92.82,91.67,,,Visualizer
moment,31.5,6.15,102.65,4.51,4.37,,92.79,91.65,,,Visualizer
moment,31.768,6.2,103.86,4.53,4.27,,92.76,91.69,,,Visualizer
moment,32.037,6.26,104.72,4.51,4.3,,92.93,91.73,,,Visualizer
moment,32.262,6.25,105.62,4.5,4.31,,92.89,91.66,,,Visualizer
moment,32.577,6.23,106.91,4.5,4.22,,92.96,91.64,,,Visualizer
moment,32.713,6.28,107.27,4.5,4.24,,92.86,91.69,,,Visualizer
moment,32.982,6.28,108.69,4.52,4.4,,92.79,91.7,,,Visualizer
moment,33.207,6.31,109.93,4.54,4.27,,92.86,91.68,,,Visualizer
moment,33.567,6.29,111.24,4.55,4.29,,92.86,91.6,,,Visualizer
moment,33.747,6.26,112.12,4.53,4.34,,92.89,91.59,,,Visualizer
moment,34.017,6.23,112.99,4.49,4.26,,92.69,91.7,,,Visualizer
moment,34.242,6.2,114.26,4.52,4.29,,92.76,91.67,,,Visualizer
moment,34.512,6.26,115.13,4.49,4.29,,92.69,91.66,,,Visualizer
moment,34.827,6.27,116.46,4.5,4.3,,92.82,91.67,,,Visualizer
moment,35.007,6.3,117.33,4.52,4.3,,92.69,91.68,,,Visualizer
moment,35.232,6.32,118.12,4.5,4.28,,92.79,91.67,,,Visualizer
moment,35.502,6.3,119.01,4.49,4.27,,92.76,91.66,,,Visualizer
moment,35.727,6.3,120.71,4.51,4.21,,92.72,91.64,,,Visualizer
moment,35.997,6.36,121.56,4.49,4.19,,92.82,91.69,,,Visualizer
moment,36.222,6.37,122.41,4.51,4.25,,92.76,91.62,,,Visualizer
moment,36.492,6.38,123.7,4.49,4.23,,92.69,91.59,,,Visualizer
moment,36.762,6.37,125.0,4.49,4.25,,92.72,91.64,,,Visualizer
moment,36.987,6.41,125.42,4.48,4.26,,92.66,91.66,,,Visualizer
moment,37.261,6.4,126.7,4.52,4.25,,92.72,91.55,,,Visualizer
moment,37.482,6.42,127.96,4.47,4.22,,92.62,91.6,,,Visualizer
moment,37.752,6.37,128.8,4.5,4.21,,92.66,91.71,,,Visualizer
moment,37.979,6.46,130.08,4.52,4.24,,92.59,91.66,,,Visualizer
moment,38.247,6.46,130.92,4.52,4.18,,92.69,91.55,,,Visualizer
