information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.706,6.86,0.6,2.18,0.59,,90.83,91.71,,,Visualizer
moment,10.842,7.2,0.8,2.05,0.79,,90.76,91.73,,,Visualizer
moment,11.067,7.52,1.1,1.93,1.09,,90.63,91.74,,,Visualizer
moment,11.247,7.82,1.3,1.8,1.09,,90.63,91.64,,,Visualizer
moment,11.472,8.0,1.4,1.7,0.99,,90.53,91.63,,,Visualizer
moment,11.696,8.16,1.8,1.58,1.19,,90.36,91.58,,,Visualizer
moment,11.967,8.33,1.9,1.47,1.09,,90.23,91.6,,,Visualizer
moment,12.102,8.41,2.2,1.4,0.99,,90.3,91.6,,,Visualizer
moment,12.327,8.45,2.3,1.34,0.99,,90.13,91.56,,,Visualizer
moment,12.507,8.58,2.5,1.26,0.99,,90.03,91.49,,,Visualizer
moment,12.732,8.62,2.6,1.19,0.79,,90.03,91.55,,,Visualizer
moment,12.956,8.63,2.8,1.14,0.79,,89.93,91.53,,,Visualizer
moment,13.136,8.64,3.0,1.09,0.79,,89.96,91.43,,,Visualizer
moment,13.407,8.6,3.2,1.1,0.89,,89.9,91.39,,,Visualizer
moment,13.587,8.74,3.3,1.1,0.89,,89.86,91.43,,,Visualizer
moment,13.767,8.93,3.6,1.11,0.99,,89.8,91.33,,,Visualizer
moment,13.992,9.0,3.8,1.1,0.99,,89.86,91.4,,,Visualizer
moment,14.217,9.07,4.0,1.1,0.99,,89.8,91.35,,,Visualizer
moment,14.397,9.09,4.2,1.08,0.99,,89.7,91.3,,,Visualizer
moment,14.621,9.12,4.4,1.06,0.89,,89.73,91.27,,,Visualizer
moment,14.801,9.12,4.5,1.06,0.89,,89.83,91.22,,,Visualizer
moment,15.026,9.15,4.8,1.06,0.89,,89.8,91.19,,,Visualizer
moment,15.252,9.14,4.9,1.05,0.89,,89.73,91.2,,,Visualizer
moment,15.477,9.1,5.1,1.06,0.89,,89.6,91.18,,,Visualizer
moment,15.701,9.1,5.3,1.03,0.99,,89.73,91.15,,,Visualizer
moment,15.837,9.06,5.5,1.02,0.99,,89.8,91.1,,,Visualizer
moment,16.062,9.08,5.7,1.0,0.99,,89.83,91.06,,,Visualizer
moment,16.333,9.07,6.0,1.02,0.99,,89.8,91.07,,,Visualizer
moment,16.467,9.08,6.1,1.01,0.99,,89.77,90.99,,,Visualizer
moment,16.691,9.04,6.4,1.0,0.99,,89.77,91.01,,,Visualizer
moment,16.961,9.02,6.4,1.0,0.99,,89.83,90.93,,,Visualizer
moment,17.096,8.99,6.6,0.99,0.99,,89.8,90.9,,,Visualizer
moment,17.321,8.96,6.9,1.0,0.99,,89.93,90.9,,,Visualizer
moment,17.501,8.96,7.2,0.99,0.89,,89.83,90.88,,,Visualizer
moment,17.772,9.01,7.3,1.0,0.89,,89.9,90.87,,,Visualizer
moment,17.951,9.02,7.7,1.0,1.09,,89.86,90.9,,,Visualizer
moment,18.132,8.94,7.8,1.0,1.09,,90.03,90.88,,,Visualizer
moment,18.401,8.94,8.1,1.0,1.09,,89.93,90.8,,,Visualizer
moment,18.626,8.93,8.2,1.0,1.09,,90.0,90.79,,,Visualizer
moment,18.761,8.9,8.5,1.01,1.09,,89.93,90.73,,,Visualizer
moment,19.031,8.87,8.6,1.0,0.99,,89.96,90.56,,,Visualizer
moment,19.167,8.83,8.9,1.0,1.09,,90.06,90.65,,,Visualizer
moment,19.392,8.89,9.0,1.0,1.09,,90.23,90.62,,,Visualizer
moment,19.616,8.85,9.3,1.0,0.99,,90.1,90.59,,,Visualizer
moment,19.887,8.81,9.4,1.0,0.99,,90.06,90.54,,,Visualizer
moment,20.022,8.77,9.7,1.01,0.99,,90.1,90.56,,,Visualizer
moment,20.246,8.75,10.0,1.01,1.09,,90.3,90.54,,,Visualizer
moment,20.426,8.73,10.2,1.0,1.09,,90.06,90.43,,,Visualizer
moment,20.651,8.69,10.4,0.99,1.09,,90.3,90.43,,,Visualizer
moment,20.876,8.66,10.7,1.0,1.09,,90.33,90.48,,,Visualizer
moment,21.146,8.7,10.8,0.98,1.09,,90.3,90.47,,,Visualizer
moment,21.281,8.62,11.0,1.0,0.99,,90.23,90.44,,,Visualizer
moment,21.461,8.59,11.3,1.0,1.09,,90.46,90.42,,,Visualizer
moment,21.686,8.53,11.5,0.99,1.09,,90.36,90.32,,,Visualizer
moment,21.956,8.46,11.7,0.99,0.99,,90.56,90.31,,,Visualizer
moment,22.091,8.42,12.1,1.0,1.19,,90.43,90.33,,,Visualizer
moment,22.316,8.4,12.2,1.01,1.19,,90.6,90.26,,,Visualizer
moment,22.541,8.32,12.4,0.98,1.09,,90.6,90.29,,,Visualizer
moment,22.766,8.24,12.7,0.98,1.19,,90.56,90.29,,,Visualizer
moment,22.946,8.23,13.0,1.0,1.09,,90.63,90.28,,,Visualizer
moment,23.126,8.21,13.3,1.0,1.19,,90.8,90.13,,,Visualizer
moment,23.396,8.2,13.4,0.99,1.19,,90.76,90.19,,,Visualizer
moment,23.576,8.19,13.7,0.98,1.09,,90.7,90.22,,,Visualizer
moment,23.757,8.11,13.9,0.98,1.09,,90.8,90.07,,,Visualizer
moment,24.027,8.07,14.2,0.98,1.19,,90.76,90.12,,,Visualizer
moment,24.206,8.0,14.3,0.97,1.19,,90.93,90.09,,,Visualizer
moment,24.521,7.95,14.7,0.98,1.19,,91.0,90.06,,,Visualizer
moment,24.614,7.97,14.9,0.98,1.19,,91.0,90.08,,,Visualizer
moment,24.836,7.98,15.1,0.99,1.19,,91.03,90.07,,,Visualizer
moment,25.016,7.86,15.4,1.01,1.19,,91.16,90.03,,,Visualizer
moment,25.241,7.81,15.6,1.01,1.19,,91.1,89.99,,,Visualizer
moment,25.466,7.8,15.9,1.01,1.19,,91.16,90.04,,,Visualizer
moment,25.646,7.77,16.1,1.0,1.19,,91.23,89.96,,,Visualizer
moment,25.871,7.68,16.2,1.0,1.19,,91.16,89.9,,,Visualizer
moment,26.096,7.57,16.6,1.01,1.19,,91.3,89.96,,,Visualizer
moment,26.276,7.52,16.9,0.99,1.29,,91.2,89.9,,,Visualizer
moment,26.591,7.4,17.1,1.0,1.19,,91.4,89.87,,,Visualizer
moment,26.681,7.34,17.3,1.01,1.19,,91.46,89.93,,,Visualizer
moment,26.952,7.31,17.7,1.0,1.19,,91.53,89.87,,,Visualizer
moment,27.131,7.18,17.8,1.01,1.19,,91.46,89.88,,,Visualizer
moment,27.311,7.11,18.0,1.02,1.09,,91.5,89.87,,,Visualizer
moment,27.581,7.01,18.3,1.01,1.19,,91.57,89.9,,,Visualizer
moment,27.761,6.87,18.5,1.0,1.19,,91.57,89.9,,,Visualizer
moment,27.941,6.78,18.8,1.01,1.19,,91.6,89.9,,,Visualizer
moment,28.211,6.74,19.1,1.0,1.29,,91.63,89.8,,,Visualizer
moment,28.346,6.68,19.4,0.99,1.19,,91.7,89.8,,,Visualizer
moment,28.616,6.53,19.7,1.0,1.29,,91.63,89.8,,,Visualizer
moment,28.841,6.48,19.8,0.99,1.29,,91.7,89.82,,,Visualizer
moment,28.976,6.41,20.2,1.01,1.19,,91.83,89.78,,,Visualizer
moment,29.246,6.35,20.3,1.0,1.19,,91.83,89.82,,,Visualizer
moment,29.471,6.24,20.6,0.98,1.29,,91.9,89.79,,,Visualizer
moment,29.651,6.13,21.0,1.01,1.29,,91.83,89.76,,,Visualizer
moment,29.876,6.04,21.1,0.99,1.29,,91.87,89.84,,,Visualizer
moment,30.011,5.92,21.3,0.99,1.19,,92.07,89.74,,,Visualizer
moment,30.281,5.92,21.7,0.98,1.19,,92.07,89.78,,,Visualizer
moment,30.461,5.83,22.0,0.97,1.29,,92.07,89.79,,,Visualizer
moment,30.644,5.71,22.2,0.99,1.19,,92.1,89.73,,,Visualizer
moment,30.866,5.64,22.3,0.98,1.19,,92.1,89.76,,,Visualizer
moment,31.091,5.54,22.7,0.98,1.19,,92.07,89.72,,,Visualizer
moment,31.271,5.5,22.9,0.99,1.29,,92.07,89.67,,,Visualizer
moment,31.496,5.42,23.3,0.98,1.29,,92.2,89.75,,,Visualizer
moment,31.676,5.3,23.6,0.99,1.39,,92.17,89.74,,,Visualizer
moment,31.901,5.32,23.8,0.98,1.29,,92.27,89.71,,,Visualizer
moment,32.126,5.25,24.0,0.99,1.29,,92.27,89.79,,,Visualizer
moment,32.396,5.16,24.3,1.02,1.29,,92.2,89.7,,,Visualizer
moment,32.531,5.2,24.6,0.99,1.29,,92.3,89.72,,,Visualizer
moment,32.756,5.11,24.8,1.01,1.19,,92.34,89.68,,,Visualizer
moment,32.936,5.0,25.1,1.01,1.29,,92.34,89.73,,,Visualizer
moment,33.161,4.93,25.3,0.99,1.29,,92.51,89.73,,,Visualizer
moment,33.342,4.86,25.6,1.02,1.29,,92.47,89.69,,,Visualizer
moment,33.566,4.82,25.9,0.99,1.29,,92.54,89.71,,,Visualizer
moment,33.836,4.72,26.1,1.02,1.29,,92.41,89.69,,,Visualizer
moment,33.971,4.71,26.4,0.98,1.29,,92.61,89.68,,,Visualizer
moment,34.196,4.64,26.6,0.99,1.29,,92.54,89.72,,,Visualizer
moment,34.466,4.56,26.9,1.01,1.29,,92.68,89.78,,,Visualizer
moment,34.601,4.52,27.3,0.99,1.29,,92.71,89.74,,,Visualizer
moment,34.871,4.45,27.4,1.01,1.29,,92.71,89.7,,,Visualizer
moment,35.097,4.43,27.9,0.98,1.39,,92.71,89.7,,,Visualizer
moment,35.276,4.31,27.9,1.01,1.29,,92.74,89.77,,,Visualizer
moment,35.456,4.3,28.4,0.98,1.29,,92.78,89.73,,,Visualizer
moment,35.636,4.22,28.5,1.01,1.29,,92.88,89.7,,,Visualizer
moment,35.906,4.3,28.9,0.98,1.39,,92.88,89.76,,,Visualizer
moment,36.086,4.19,29.0,1.02,1.29,,92.95,89.74,,,Visualizer
moment,36.266,4.17,29.4,0.97,1.29,,92.88,89.74,,,Visualizer
moment,36.492,4.07,29.5,1.0,1.29,,92.91,89.62,,,Visualizer
moment,36.716,4.03,29.9,0.97,1.29,,92.98,89.77,,,Visualizer
moment,36.941,3.91,30.2,1.01,1.29,,92.84,89.79,,,Visualizer
moment,37.121,3.94,30.4,0.97,1.19,,92.91,89.75,,,Visualizer
moment,37.346,3.84,30.6,0.99,1.19,,92.88,89.79,,,Visualizer
moment,37.526,3.84,30.9,0.97,1.29,,92.95,89.81,,,Visualizer
moment,37.751,3.78,31.0,1.01,1.29,,93.08,89.83,,,Visualizer
moment,37.931,3.79,31.4,0.98,1.19,,92.95,89.79,,,Visualizer
moment,38.156,3.71,31.6,0.99,1.29,,92.95,89.74,,,Visualizer
moment,38.381,3.7,32.0,0.98,1.39,,92.91,89.75,,,Visualizer
moment,38.651,3.66,32.2,0.96,1.29,,93.05,89.77,,,Visualizer
moment,38.786,3.63,32.6,1.01,1.29,,93.08,89.79,,,Visualizer
moment,39.011,3.67,32.7,0.97,1.29,,93.05,89.86,,,Visualizer
moment,39.191,3.5,33.0,1.02,1.29,,92.98,89.79,,,Visualizer
moment,39.461,3.55,33.3,0.99,1.29,,93.08,89.75,,,Visualizer
moment,39.596,3.48,33.5,0.97,1.29,,92.98,89.81,,,Visualizer
moment,39.821,3.41,33.7,1.02,1.19,,93.15,89.85,,,Visualizer
moment,40.09,3.48,34.0,0.99,1.29,,92.98,89.8,,,Visualizer
moment,40.271,3.38,34.3,0.99,1.29,,93.15,89.85,,,Visualizer
moment,40.455,3.34,34.7,1.02,1.39,,92.98,89.74,,,Visualizer
moment,40.724,3.3,34.7,0.98,1.19,,93.18,89.82,,,Visualizer
moment,40.901,3.19,35.1,1.02,1.19,,93.11,89.82,,,Visualizer
moment,41.081,3.29,35.2,1.0,1.19,,93.15,89.79,,,Visualizer
