information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.533,1.81,0.0,5.05,0.0,,95.55,94.47,,,Visualizer
moment,5.759,1.91,0.0,5.03,0.0,,95.41,94.53,,,Visualizer
moment,6.029,2.14,0.0,5.07,0.0,,95.41,94.57,,,Visualizer
moment,6.254,2.36,0.0,5.09,0.0,,95.45,94.61,,,Visualizer
moment,6.523,2.69,0.0,5.11,0.0,,95.31,94.59,,,Visualizer
moment,6.752,2.97,0.0,5.1,0.0,,95.31,94.61,,,Visualizer
moment,7.018,3.41,0.0,5.08,0.0,,95.17,94.63,,,Visualizer
moment,7.244,3.95,0.0,5.02,0.0,,95.17,94.64,,,Visualizer
moment,7.513,4.52,0.0,4.7,0.0,,94.89,94.64,,,Visualizer
moment,7.784,5.06,0.0,4.11,0.0,,94.86,94.6,,,Visualizer
moment,8.009,5.26,0.0,3.5,0.0,,94.62,94.6,,,Visualizer
moment,8.279,5.2,0.0,2.85,0.0,,94.55,94.58,,,Visualizer
moment,8.503,5.04,0.0,2.36,0.0,,94.35,94.56,,,Visualizer
moment,8.774,5.01,0.0,1.86,0.0,,94.32,94.5,,,Visualizer
moment,8.999,4.75,0.0,1.45,0.0,,94.14,94.51,,,Visualizer
moment,9.269,4.51,0.0,1.12,0.0,,93.98,94.51,,,Visualizer
moment,9.493,4.36,0.0,0.87,0.0,,93.87,94.47,,,Visualizer
moment,9.763,4.22,0.0,0.68,0.0,,93.91,94.46,,,Visualizer
moment,10.033,4.1,0.0,0.53,0.0,,93.8,94.41,,,Visualizer
moment,10.259,4.01,0.0,0.5,0.0,,93.94,94.35,,,Visualizer
moment,10.529,4.11,0.0,0.42,0.0,,93.84,94.35,,,Visualizer
moment,10.753,4.11,0.0,0.33,0.0,,93.94,94.28,,,Visualizer
moment,11.027,3.99,0.0,0.26,0.0,,93.8,94.27,,,Visualizer
moment,11.249,3.92,0.0,0.2,0.0,,93.8,94.2,,,Visualizer
moment,11.518,3.86,0.0,0.16,0.0,,93.77,94.24,,,Visualizer
moment,11.744,3.77,0.0,0.12,0.0,,93.8,94.19,,,Visualizer
moment,12.058,3.71,0.0,0.09,0.0,,93.87,94.15,,,Visualizer
moment,12.284,3.64,0.0,0.07,0.0,,93.91,94.1,,,Visualizer
moment,12.508,3.59,0.0,0.06,0.0,,93.87,94.12,,,Visualizer
moment,12.778,3.53,0.0,0.04,0.0,,93.87,94.03,,,Visualizer
moment,13.004,3.48,0.0,0.03,0.0,,93.84,94.04,,,Visualizer
moment,13.273,3.43,0.0,0.03,0.0,,93.8,94.01,,,Visualizer
moment,13.498,3.38,0.0,0.02,0.0,,93.8,93.97,,,Visualizer
moment,13.769,3.33,0.0,0.02,0.0,,93.94,94.07,,,Visualizer
moment,13.993,3.28,0.0,0.01,0.0,,93.87,94.02,,,Visualizer
moment,14.263,3.23,0.0,0.01,0.0,,93.84,93.93,,,Visualizer
moment,14.534,3.19,0.0,0.01,0.0,,93.94,93.94,,,Visualizer
moment,14.758,3.14,0.0,0.01,0.0,,94.01,94.0,,,Visualizer
moment,15.031,3.1,0.0,0.0,0.03,,93.91,93.96,,,Visualizer
moment,15.254,3.06,0.0,0.0,0.03,,93.94,93.9,,,Visualizer
moment,15.523,3.02,0.0,0.0,0.03,,93.84,93.92,,,Visualizer
moment,15.748,2.97,0.0,0.0,0.04,,93.87,93.94,,,Visualizer
moment,16.018,2.93,0.0,0.0,0.04,,93.91,93.89,,,Visualizer
moment,16.244,2.89,0.0,0.0,0.04,,93.84,93.8,,,Visualizer
moment,16.513,2.85,0.0,0.0,0.04,,93.94,93.89,,,Visualizer
moment,16.783,2.81,0.01,0.0,0.05,,93.87,93.88,,,Visualizer
moment,17.009,2.77,0.02,0.0,0.05,,93.91,93.72,,,Visualizer
moment,17.279,2.72,0.04,0.0,0.05,,93.94,93.79,,,Visualizer
moment,17.503,2.68,0.07,0.0,0.05,,93.94,93.76,,,Visualizer
moment,17.777,2.65,0.08,0.0,0.05,,93.91,93.77,,,Visualizer
moment,18.043,2.61,0.1,0.0,0.05,,93.91,93.73,,,Visualizer
moment,18.268,2.57,0.12,0.0,0.05,,93.98,93.72,,,Visualizer
moment,18.493,2.53,0.13,0.0,0.07,,93.87,93.69,,,Visualizer
moment,18.763,2.5,0.15,0.0,0.06,,93.91,93.66,,,Visualizer
moment,19.034,2.46,0.17,0.0,0.05,,93.87,93.67,,,Visualizer
moment,19.258,2.42,0.17,0.0,0.04,,93.98,93.68,,,Visualizer
moment,19.528,2.39,0.18,0.0,0.09,,93.94,93.62,,,Visualizer
moment,19.753,2.36,0.21,0.0,0.09,,93.98,93.69,,,Visualizer
moment,20.03,2.33,0.23,0.0,0.08,,93.91,93.67,,,Visualizer
moment,20.248,2.29,0.25,0.0,0.07,,93.98,93.6,,,Visualizer
moment,20.518,2.25,0.27,0.0,0.06,,93.94,93.65,,,Visualizer
moment,20.743,2.22,0.3,0.0,0.06,,93.91,93.63,,,Visualizer
moment,21.013,2.19,0.31,0.0,0.06,,93.84,93.55,,,Visualizer
moment,21.283,2.15,0.34,0.0,0.05,,93.94,93.56,,,Visualizer
moment,21.508,2.12,0.36,0.0,0.14,,93.91,93.57,,,Visualizer
moment,21.778,2.09,0.38,0.0,0.12,,93.94,93.5,,,Visualizer
moment,22.005,2.05,0.41,0.0,0.11,,93.87,93.55,,,Visualizer
moment,22.274,2.02,0.43,0.0,0.1,,93.91,93.46,,,Visualizer
moment,22.498,1.99,0.45,0.0,0.09,,93.98,93.47,,,Visualizer
moment,22.768,1.96,0.47,0.09,0.08,,93.87,93.55,,,Visualizer
moment,22.993,2.06,0.5,0.12,0.07,,93.87,93.55,,,Visualizer
moment,23.263,2.12,0.52,0.22,0.06,,93.8,93.44,,,Visualizer
moment,23.533,2.2,0.56,0.29,0.14,,93.64,93.44,,,Visualizer
moment,23.758,2.31,0.6,0.37,0.17,,93.09,93.42,,,Visualizer
moment,24.028,2.46,0.63,0.42,0.15,,92.69,93.33,,,Visualizer
moment,24.253,2.63,0.68,0.52,0.14,,91.98,93.29,,,Visualizer
moment,24.524,2.84,0.69,0.58,0.13,,91.31,93.37,,,Visualizer
moment,24.793,3.0,0.72,0.64,0.13,,90.52,93.25,,,Visualizer
moment,25.018,3.2,0.78,0.69,0.19,,89.68,93.28,,,Visualizer
moment,25.243,3.45,0.82,0.75,0.18,,89.02,93.29,,,Visualizer
moment,25.513,3.7,0.86,0.75,0.17,,88.27,93.27,,,Visualizer
moment,25.784,3.92,0.92,0.77,0.17,,87.45,93.2,,,Visualizer
moment,26.008,4.17,0.96,0.78,0.16,,86.96,93.24,,,Visualizer
moment,26.278,4.38,1.0,0.79,0.18,,86.3,93.24,,,Visualizer
moment,26.503,4.62,1.07,0.8,0.32,,85.66,93.19,,,Visualizer
moment,26.773,4.87,1.14,0.84,0.31,,85.17,93.16,,,Visualizer
moment,26.998,5.16,1.24,0.79,0.33,,84.62,93.14,,,Visualizer
moment,27.268,5.38,1.3,0.82,0.3,,84.39,93.05,,,Visualizer
moment,27.493,5.52,1.42,0.79,0.41,,83.91,92.96,,,Visualizer
moment,27.763,5.65,1.5,0.79,0.43,,83.78,93.05,,,Visualizer
moment,28.033,5.79,1.58,0.81,0.39,,83.58,92.98,,,Visualizer
moment,28.258,5.98,1.72,0.82,0.49,,83.42,92.93,,,Visualizer
moment,28.528,6.14,1.81,0.83,0.45,,83.1,92.89,,,Visualizer
moment,28.753,6.29,1.95,0.83,0.49,,83.04,92.79,,,Visualizer
moment,29.023,6.48,2.06,0.84,0.57,,82.91,92.74,,,Visualizer
moment,29.248,6.58,2.16,0.8,0.51,,82.84,92.64,,,Visualizer
moment,29.519,6.6,2.34,0.8,0.62,,82.84,92.57,,,Visualizer
moment,29.743,6.57,2.46,0.81,0.59,,82.78,92.47,,,Visualizer
moment,30.013,6.54,2.65,0.79,0.64,,82.88,92.45,,,Visualizer
moment,30.285,6.55,2.78,0.78,0.67,,82.91,92.35,,,Visualizer
moment,30.508,6.5,2.97,0.8,0.71,,82.94,92.26,,,Visualizer
moment,30.778,6.46,3.12,0.78,0.74,,83.1,92.12,,,Visualizer
moment,31.003,6.44,3.26,0.79,0.7,,83.13,92.05,,,Visualizer
moment,31.273,6.45,3.5,0.81,0.8,,83.16,92.01,,,Visualizer
moment,31.498,6.38,3.74,0.82,0.84,,83.32,91.92,,,Visualizer
moment,31.769,6.32,3.9,0.86,0.83,,83.36,91.78,,,Visualizer
moment,31.993,6.32,4.06,0.89,0.84,,83.36,91.68,,,Visualizer
moment,32.263,6.31,4.24,0.91,0.89,,83.49,91.61,,,Visualizer
moment,32.533,6.3,4.51,0.92,0.94,,83.55,91.56,,,Visualizer
moment,32.758,6.23,4.71,0.94,0.96,,83.49,91.54,,,Visualizer
moment,33.031,6.2,5.01,0.97,0.97,,83.68,91.37,,,Visualizer
moment,33.253,6.18,5.21,1.01,0.98,,83.71,91.28,,,Visualizer
moment,33.522,6.17,5.51,1.02,1.04,,83.84,91.19,,,Visualizer
moment,33.748,6.08,5.72,1.07,1.05,,83.91,91.16,,,Visualizer
moment,34.018,6.07,5.93,1.09,1.06,,83.94,91.06,,,Visualizer
moment,34.243,6.07,6.26,1.13,1.13,,84.07,91.03,,,Visualizer
moment,34.512,6.02,6.5,1.14,1.17,,84.16,90.93,,,Visualizer
moment,34.786,6.02,6.86,1.17,1.2,,84.16,90.84,,,Visualizer
moment,35.007,5.98,7.1,1.19,1.2,,84.36,90.77,,,Visualizer
moment,35.277,5.91,7.34,1.22,1.25,,84.39,90.7,,,Visualizer
moment,35.502,5.9,7.73,1.24,1.34,,84.52,90.6,,,Visualizer
moment,35.772,5.9,7.99,1.27,1.3,,84.68,90.53,,,Visualizer
moment,35.998,5.79,8.4,1.32,1.38,,84.81,90.41,,,Visualizer
moment,36.312,5.83,8.68,1.33,1.4,,85.01,90.37,,,Visualizer
moment,36.495,5.79,9.1,1.37,1.4,,85.17,90.25,,,Visualizer
moment,36.762,5.75,9.38,1.39,1.44,,85.33,90.22,,,Visualizer
moment,37.036,5.7,9.83,1.43,1.48,,85.56,90.25,,,Visualizer
moment,37.257,5.68,10.13,1.46,1.51,,85.69,90.18,,,Visualizer
moment,37.528,5.69,10.43,1.46,1.52,,85.98,90.02,,,Visualizer
moment,37.752,5.59,10.9,1.52,1.6,,86.08,90.02,,,Visualizer
moment,38.022,5.62,11.22,1.54,1.59,,86.21,89.95,,,Visualizer
moment,38.248,5.57,11.7,1.54,1.64,,86.4,89.88,,,Visualizer
moment,38.518,5.51,12.04,1.56,1.67,,86.66,89.92,,,Visualizer
moment,38.746,5.54,12.38,1.6,1.68,,86.83,89.77,,,Visualizer
moment,39.013,5.49,12.89,1.61,1.72,,86.96,89.66,,,Visualizer
moment,39.282,5.41,13.23,1.65,1.74,,87.25,89.7,,,Visualizer
moment,39.507,5.41,13.75,1.67,1.76,,87.38,89.67,,,Visualizer
moment,39.777,5.43,14.11,1.67,1.78,,87.58,89.62,,,Visualizer
moment,40.002,5.35,14.47,1.7,1.81,,87.81,89.56,,,Visualizer
moment,40.272,5.31,15.01,1.73,1.84,,87.94,89.56,,,Visualizer
moment,40.498,5.33,15.38,1.72,1.85,,88.11,89.52,,,Visualizer
moment,40.768,5.25,15.95,1.74,1.88,,88.43,89.52,,,Visualizer
moment,40.992,5.24,16.33,1.75,1.9,,88.43,89.54,,,Visualizer
moment,41.262,5.24,16.9,1.79,1.94,,88.73,89.49,,,Visualizer
moment,41.532,5.3,17.28,1.73,1.92,,88.89,89.48,,,Visualizer
moment,41.757,5.04,17.67,1.77,1.95,,89.06,89.51,,,Visualizer
moment,42.027,5.11,18.27,1.78,1.96,,89.22,89.52,,,Visualizer
moment,42.252,5.08,18.66,1.8,1.95,,89.39,89.46,,,Visualizer
moment,42.523,5.05,19.26,1.81,1.97,,89.52,89.46,,,Visualizer
moment,42.747,5.01,19.66,1.82,1.98,,89.65,89.47,,,Visualizer
moment,43.019,5.01,20.06,1.82,2.0,,89.88,89.44,,,Visualizer
moment,43.242,4.96,20.66,1.83,2.02,,89.88,89.42,,,Visualizer
moment,43.512,4.92,21.06,1.85,2.02,,90.05,89.47,,,Visualizer
moment,43.782,4.88,21.66,1.87,2.01,,90.15,89.48,,,Visualizer
moment,44.007,4.89,22.06,1.87,2.02,,90.21,89.52,,,Visualizer
moment,44.277,4.85,22.66,1.86,2.04,,90.41,89.52,,,Visualizer
moment,44.502,4.82,23.08,1.87,2.06,,90.48,89.47,,,Visualizer
moment,44.773,4.79,23.5,1.85,2.06,,90.58,89.56,,,Visualizer
moment,44.997,4.75,24.12,1.88,2.04,,90.65,89.58,,,Visualizer
moment,45.267,4.75,24.53,1.85,2.04,,90.75,89.59,,,Visualizer
moment,45.492,4.69,24.94,1.85,2.05,,90.81,89.62,,,Visualizer
moment,45.762,4.64,25.55,1.88,2.07,,90.95,89.62,,,Visualizer
moment,46.032,4.65,25.95,1.87,2.05,,90.95,89.58,,,Visualizer
moment,46.257,4.62,26.58,1.85,2.07,,91.08,89.55,,,Visualizer
moment,46.527,4.58,26.98,1.83,2.05,,91.15,89.66,,,Visualizer
moment,46.752,4.51,27.59,1.85,2.05,,91.11,89.66,,,Visualizer
moment,47.023,4.51,28.01,1.84,2.05,,91.31,89.64,,,Visualizer
moment,47.248,4.48,28.41,1.82,2.04,,91.38,89.7,,,Visualizer
moment,47.517,4.42,29.03,1.83,2.04,,91.48,89.74,,,Visualizer
moment,47.742,4.4,29.63,1.85,2.03,,91.48,89.68,,,Visualizer
moment,48.012,4.46,29.83,1.85,2.02,,91.55,89.74,,,Visualizer
moment,48.282,4.4,30.44,1.82,2.06,,91.58,89.78,,,Visualizer
moment,48.508,4.27,31.05,1.82,2.04,,91.58,89.78,,,Visualizer
moment,48.777,4.3,31.45,1.82,2.02,,91.71,89.75,,,Visualizer
moment,49.002,4.24,31.85,1.83,2.05,,91.68,89.74,,,Visualizer
moment,49.277,4.23,32.45,1.8,2.03,,91.78,89.78,,,Visualizer
moment,49.497,4.09,32.85,1.67,2.03,,91.85,89.82,,,Visualizer
moment,49.767,3.7,33.45,1.45,2.03,,91.75,89.82,,,Visualizer
