information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.763,0.77,0.0,9.02,0.0,,190.73,187.3,,,Visualizer
moment,2.99,0.76,0.0,9.06,0.0,,191.33,187.12,,,Visualizer
moment,3.124,0.75,0.0,9.08,0.0,,191.62,186.86,,,Visualizer
moment,3.348,0.74,0.0,9.11,0.0,,191.92,186.78,,,Visualizer
moment,3.529,0.77,0.0,9.13,0.0,,192.22,186.98,,,Visualizer
moment,3.754,0.8,0.0,9.19,0.0,,192.45,187.16,,,Visualizer
moment,3.979,0.84,0.0,9.22,0.0,,192.45,187.44,,,Visualizer
moment,4.162,0.9,0.0,9.21,0.0,,192.4,187.95,,,Visualizer
moment,4.383,1.0,0.0,9.17,0.0,,192.34,188.49,,,Visualizer
moment,4.609,1.14,0.0,9.16,0.0,,192.22,188.87,,,Visualizer
moment,4.789,1.32,0.0,9.21,0.0,,191.98,189.21,,,Visualizer
moment,5.014,1.52,0.0,9.17,0.0,,191.92,189.47,,,Visualizer
moment,5.193,1.84,0.0,9.05,0.0,,191.74,189.72,,,Visualizer
moment,5.422,2.23,0.0,8.84,0.0,,191.74,189.87,,,Visualizer
moment,5.644,2.64,0.0,8.26,0.0,,191.68,190.0,,,Visualizer
moment,5.824,2.93,0.0,7.47,0.0,,191.45,190.06,,,Visualizer
moment,6.049,3.2,0.0,6.48,0.0,,191.45,190.22,,,Visualizer
moment,6.274,3.34,0.0,5.5,0.0,,191.45,190.28,,,Visualizer
moment,6.453,3.35,0.0,4.61,0.0,,191.33,190.35,,,Visualizer
moment,6.68,3.33,0.0,3.8,0.0,,191.33,190.44,,,Visualizer
moment,6.904,3.28,0.0,3.19,0.0,,191.09,190.41,,,Visualizer
moment,7.083,3.24,0.2,2.66,0.05,,191.09,190.44,,,Visualizer
moment,7.311,3.2,0.3,2.22,0.07,,191.03,190.52,,,Visualizer
moment,7.489,3.16,0.2,1.88,0.05,,190.73,190.47,,,Visualizer
moment,7.713,3.16,0.5,1.61,0.12,,190.73,190.27,,,Visualizer
moment,7.94,3.11,0.5,1.38,0.12,,190.62,190.42,,,Visualizer
moment,8.121,3.08,0.7,1.23,0.17,,190.62,190.39,,,Visualizer
moment,8.344,3.09,0.8,1.07,0.2,,190.55,190.32,,,Visualizer
moment,8.57,3.05,0.9,0.96,0.22,,190.14,190.3,,,Visualizer
moment,8.748,3.06,1.0,0.83,0.25,,190.14,190.38,,,Visualizer
moment,8.973,3.04,1.2,0.79,0.29,,190.02,190.51,,,Visualizer
moment,9.153,3.03,1.1,0.75,0.27,,189.96,190.27,,,Visualizer
moment,9.379,3.04,1.3,0.72,0.32,,189.96,190.23,,,Visualizer
moment,9.604,3.04,1.3,0.69,0.32,,189.72,190.27,,,Visualizer
moment,9.873,3.02,1.4,0.64,0.34,,189.72,190.26,,,Visualizer
moment,10.009,3.02,1.5,0.59,0.37,,189.55,190.26,,,Visualizer
moment,10.234,3.03,1.5,0.6,0.37,,189.25,190.16,,,Visualizer
moment,10.414,3.01,1.9,0.6,0.47,,189.25,190.11,,,Visualizer
moment,10.639,3.0,2.0,0.61,0.49,,189.01,190.2,,,Visualizer
moment,10.817,3.0,2.1,0.62,0.52,,189.08,190.18,,,Visualizer
moment,11.043,3.01,2.1,0.62,0.49,,188.9,190.04,,,Visualizer
moment,11.271,3.0,2.3,0.62,0.52,,188.66,190.2,,,Visualizer
moment,11.448,3.0,2.3,0.64,0.52,,188.54,190.22,,,Visualizer
moment,11.72,3.03,2.5,0.57,0.52,,188.43,190.08,,,Visualizer
moment,11.898,2.98,2.5,0.6,0.52,,188.14,190.04,,,Visualizer
moment,12.078,2.99,2.8,0.65,0.57,,188.14,190.1,,,Visualizer
moment,12.304,3.03,2.9,0.62,0.54,,188.02,190.12,,,Visualizer
moment,12.529,2.99,3.0,0.66,0.52,,187.9,190.04,,,Visualizer
moment,12.709,2.99,3.1,0.69,0.52,,187.84,189.89,,,Visualizer
moment,12.933,3.0,3.2,0.7,0.54,,187.66,189.87,,,Visualizer
moment,13.112,2.99,3.4,0.71,0.57,,187.43,189.98,,,Visualizer
moment,13.344,3.01,3.5,0.72,0.54,,187.37,189.84,,,Visualizer
moment,13.564,3.01,3.7,0.7,0.59,,187.14,189.95,,,Visualizer
moment,13.744,2.98,3.9,0.71,0.59,,187.19,190.03,,,Visualizer
moment,13.968,2.99,4.0,0.76,0.64,,187.07,189.9,,,Visualizer
moment,14.194,2.98,4.2,0.8,0.66,,186.79,189.78,,,Visualizer
moment,14.375,3.01,4.2,0.79,0.66,,186.67,189.95,,,Visualizer
moment,14.6,3.08,4.5,0.95,0.66,,186.55,189.9,,,Visualizer
moment,14.779,3.28,4.6,1.08,0.64,,186.49,189.74,,,Visualizer
moment,15.005,3.49,4.8,1.23,0.66,,186.49,189.69,,,Visualizer
moment,15.272,3.72,5.2,1.33,0.74,,186.2,189.74,,,Visualizer
moment,15.408,3.89,5.3,1.44,0.74,,186.08,189.82,,,Visualizer
moment,15.633,4.11,5.4,1.61,0.79,,186.14,189.76,,,Visualizer
moment,15.86,4.42,5.9,1.6,0.79,,186.02,189.66,,,Visualizer
moment,16.038,4.51,5.9,1.64,0.81,,185.96,189.72,,,Visualizer
moment,16.264,4.67,6.3,1.7,0.86,,186.2,189.7,,,Visualizer
moment,16.488,4.86,6.7,1.71,0.91,,186.49,189.64,,,Visualizer
moment,16.669,4.96,6.9,1.74,0.96,,186.72,189.53,,,Visualizer
moment,16.894,5.07,7.3,1.76,1.03,,186.9,189.55,,,Visualizer
moment,17.074,5.16,7.6,1.8,1.03,,187.14,189.56,,,Visualizer
moment,17.3,5.23,7.6,1.8,1.03,,187.66,189.58,,,Visualizer
moment,17.571,5.24,8.5,1.81,1.18,,188.37,189.55,,,Visualizer
moment,17.704,5.23,8.7,1.82,1.23,,188.78,189.53,,,Visualizer
moment,17.929,5.23,9.1,1.81,1.28,,189.01,189.39,,,Visualizer
moment,18.154,5.2,9.4,1.83,1.3,,189.84,189.4,,,Visualizer
moment,18.333,5.18,9.8,1.82,1.38,,190.44,189.3,,,Visualizer
moment,18.56,5.12,10.5,1.83,1.47,,190.97,189.21,,,Visualizer
moment,18.784,5.1,10.6,1.81,1.47,,191.45,189.29,,,Visualizer
moment,18.964,5.06,11.1,1.8,1.57,,191.8,189.14,,,Visualizer
moment,19.189,4.96,11.5,1.82,1.62,,192.22,189.19,,,Visualizer
moment,19.373,4.89,11.8,1.79,1.62,,192.69,189.16,,,Visualizer
moment,19.594,4.79,12.5,1.83,1.75,,193.11,189.17,,,Visualizer
moment,19.82,4.76,12.7,1.78,1.75,,193.59,189.22,,,Visualizer
moment,19.998,4.69,13.0,1.81,1.75,,193.89,189.07,,,Visualizer
moment,20.224,4.59,13.5,1.8,1.84,,194.31,189.04,,,Visualizer
moment,20.404,4.55,13.9,1.81,1.82,,194.67,189.11,,,Visualizer
moment,20.628,4.5,14.5,1.77,1.87,,194.97,189.14,,,Visualizer
moment,20.854,4.4,14.7,1.82,1.87,,195.03,189.1,,,Visualizer
moment,21.033,4.38,15.1,1.82,1.89,,195.27,189.15,,,Visualizer
moment,21.265,4.3,15.5,1.86,1.89,,195.51,189.18,,,Visualizer
moment,21.483,4.25,15.7,1.85,1.89,,195.87,189.17,,,Visualizer
moment,21.663,4.15,16.1,1.84,1.94,,196.12,189.24,,,Visualizer
moment,21.888,4.09,16.6,1.82,1.92,,196.29,189.32,,,Visualizer
moment,22.073,4.05,17.1,1.8,1.94,,196.36,189.32,,,Visualizer
moment,22.295,3.99,17.5,1.81,1.92,,196.47,189.31,,,Visualizer
moment,22.521,3.95,17.9,1.81,1.94,,196.72,189.38,,,Visualizer
moment,22.704,3.86,18.0,1.83,1.89,,196.96,189.49,,,Visualizer
moment,22.924,3.79,18.6,1.85,1.92,,196.96,189.46,,,Visualizer
moment,23.149,3.76,19.1,1.84,1.92,,197.33,189.65,,,Visualizer
moment,23.328,3.72,19.4,1.83,1.89,,197.26,189.62,,,Visualizer
moment,23.555,3.63,19.8,1.83,1.92,,197.51,189.75,,,Visualizer
moment,23.779,3.59,20.1,1.84,1.92,,197.68,189.76,,,Visualizer
moment,23.959,3.55,20.7,1.85,1.92,,197.75,189.75,,,Visualizer
moment,24.183,3.49,21.0,1.87,1.92,,197.81,189.95,,,Visualizer
moment,24.364,3.43,21.4,1.85,1.89,,197.68,189.99,,,Visualizer
moment,24.588,3.35,21.8,1.86,1.89,,197.99,190.05,,,Visualizer
moment,24.813,3.3,22.0,1.85,1.92,,198.11,190.13,,,Visualizer
moment,24.998,3.22,22.5,1.84,1.87,,197.93,190.26,,,Visualizer
moment,25.223,3.17,22.9,1.83,1.87,,197.87,190.34,,,Visualizer
moment,25.444,3.15,23.2,1.83,1.84,,198.11,190.5,,,Visualizer
moment,25.625,3.1,23.6,1.85,1.84,,198.23,190.48,,,Visualizer
moment,25.852,3.05,23.8,1.82,1.84,,197.93,190.46,,,Visualizer
moment,26.076,2.98,24.4,1.83,1.84,,198.05,190.64,,,Visualizer
moment,26.254,2.96,24.8,1.83,1.84,,198.23,190.63,,,Visualizer
moment,26.524,2.92,24.8,1.79,1.84,,198.11,190.71,,,Visualizer
moment,26.659,2.86,25.5,1.85,1.84,,198.23,190.87,,,Visualizer
moment,27.047,2.86,25.7,1.83,1.84,,198.11,191.0,,,Visualizer
moment,27.111,2.76,26.2,1.85,1.79,,197.99,190.93,,,Visualizer
moment,27.289,2.72,26.5,1.85,1.82,,197.93,191.1,,,Visualizer
moment,27.517,2.7,26.5,1.82,1.82,,198.05,191.23,,,Visualizer
moment,27.783,2.66,27.4,1.82,1.79,,197.81,191.18,,,Visualizer
moment,27.917,2.61,27.6,1.86,1.82,,197.81,191.25,,,Visualizer
moment,28.144,2.61,28.1,1.85,1.79,,197.75,191.32,,,Visualizer
moment,28.323,2.56,28.3,1.79,1.79,,197.63,191.3,,,Visualizer
moment,28.548,2.54,28.3,1.82,1.79,,197.56,191.32,,,Visualizer
moment,28.774,2.53,28.7,1.82,1.79,,197.51,191.48,,,Visualizer
moment,28.953,2.49,29.4,1.81,1.79,,197.51,191.43,,,Visualizer
moment,29.18,2.45,29.7,1.82,1.77,,197.38,191.56,,,Visualizer
moment,29.404,2.44,30.1,1.83,1.77,,197.08,191.67,,,Visualizer
moment,29.585,2.41,30.4,1.79,1.77,,197.2,191.73,,,Visualizer
moment,29.813,2.4,30.9,1.84,1.75,,197.14,191.75,,,Visualizer
moment,29.988,2.41,31.1,1.85,1.75,,197.02,191.78,,,Visualizer
moment,30.214,2.38,31.5,1.8,1.75,,196.96,191.81,,,Visualizer
moment,30.441,2.35,31.9,1.84,1.75,,196.78,191.84,,,Visualizer
moment,30.617,2.35,32.2,1.82,1.75,,196.66,191.75,,,Visualizer
moment,30.844,2.29,32.7,1.83,1.72,,196.42,191.91,,,Visualizer
moment,31.067,2.28,32.7,1.83,1.72,,196.47,191.99,,,Visualizer
moment,31.25,2.26,33.2,1.83,1.72,,196.17,191.96,,,Visualizer
moment,31.473,2.23,33.6,1.86,1.7,,196.17,192.04,,,Visualizer
moment,31.653,2.23,33.9,1.85,1.7,,196.12,192.03,,,Visualizer
moment,31.879,2.21,34.1,1.83,1.7,,195.81,192.06,,,Visualizer
moment,32.103,2.17,34.7,1.82,1.72,,195.69,192.09,,,Visualizer
moment,32.282,2.14,35.2,1.82,1.7,,195.69,192.23,,,Visualizer
moment,32.51,2.12,35.4,1.82,1.7,,195.45,192.06,,,Visualizer
moment,32.732,2.13,35.7,1.82,1.67,,195.45,192.12,,,Visualizer
moment,32.961,2.15,35.7,1.81,1.67,,195.15,192.21,,,Visualizer
moment,33.141,2.11,36.4,1.83,1.7,,195.27,192.17,,,Visualizer
moment,33.323,2.09,36.7,1.84,1.67,,194.85,192.18,,,Visualizer
moment,33.546,2.07,36.9,1.84,1.67,,194.79,192.17,,,Visualizer
moment,33.772,2.06,37.1,1.82,1.67,,194.73,192.37,,,Visualizer
moment,33.948,2.03,37.9,1.82,1.67,,194.49,192.35,,,Visualizer
moment,34.184,1.99,38.1,1.82,1.67,,194.25,192.19,,,Visualizer
moment,34.401,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.578,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.804,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.034,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.208,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.434,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.612,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.839,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.064,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.244,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.47,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.74,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.872,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.098,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.279,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.504,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.732,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.909,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.133,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.359,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.538,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.764,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.942,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.169,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.397,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.572,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.8,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.023,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.203,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.432,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.653,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.834,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.066,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.286,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.463,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.689,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.868,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.093,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.342,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
