information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.991,7.92,2.89,0.82,0.38,,88.05,88.34,,,Visualizer
moment,14.172,7.93,2.97,0.78,0.38,,88.08,88.35,,,Visualizer
moment,14.397,7.96,3.05,0.75,0.43,,88.28,88.36,,,Visualizer
moment,14.622,8.01,3.18,0.73,0.5,,88.25,88.36,,,Visualizer
moment,14.802,7.97,3.24,0.71,0.56,,88.45,88.41,,,Visualizer
moment,15.027,8.0,3.36,0.68,0.56,,88.41,88.39,,,Visualizer
moment,15.252,8.01,3.54,0.7,0.58,,88.45,88.31,,,Visualizer
moment,15.431,7.98,3.66,0.7,0.56,,88.48,88.35,,,Visualizer
moment,15.702,7.95,3.79,0.72,0.68,,88.54,88.27,,,Visualizer
moment,15.882,8.0,3.91,0.72,0.59,,88.54,88.26,,,Visualizer
moment,16.061,8.01,4.04,0.71,0.65,,88.61,88.28,,,Visualizer
moment,16.332,7.95,4.26,0.71,0.69,,88.51,88.25,,,Visualizer
moment,16.466,8.03,4.4,0.73,0.71,,88.54,88.31,,,Visualizer
moment,16.691,8.03,4.56,0.72,0.77,,88.41,88.38,,,Visualizer
moment,16.965,8.01,4.71,0.75,0.76,,88.45,88.34,,,Visualizer
moment,17.096,8.03,4.86,0.73,0.72,,88.48,88.3,,,Visualizer
moment,17.322,7.96,5.02,0.75,0.79,,88.31,88.32,,,Visualizer
moment,17.546,7.99,5.17,0.75,0.8,,88.25,88.29,,,Visualizer
moment,17.771,7.99,5.43,0.78,0.87,,88.21,88.29,,,Visualizer
moment,17.951,8.04,5.52,0.75,0.88,,88.18,88.33,,,Visualizer
moment,18.135,8.0,5.76,0.77,0.85,,88.12,88.36,,,Visualizer
moment,18.401,7.97,5.96,0.78,1.0,,88.08,88.34,,,Visualizer
moment,18.582,7.99,6.06,0.78,0.97,,88.02,88.31,,,Visualizer
moment,18.764,7.89,6.33,0.79,0.91,,88.02,88.34,,,Visualizer
moment,19.08,7.9,6.64,0.8,1.01,,87.89,88.37,,,Visualizer
moment,19.211,7.85,6.85,0.79,1.01,,87.95,88.32,,,Visualizer
moment,19.436,7.79,7.05,0.82,1.02,,87.89,88.29,,,Visualizer
moment,19.616,7.79,7.15,0.83,1.03,,87.82,88.32,,,Visualizer
moment,19.803,7.7,7.44,0.83,1.05,,87.86,88.35,,,Visualizer
moment,20.022,7.75,7.66,0.87,1.09,,87.86,88.35,,,Visualizer
moment,20.246,7.77,7.88,0.88,1.14,,87.82,88.32,,,Visualizer
moment,20.429,7.66,8.11,0.91,1.11,,87.98,88.36,,,Visualizer
moment,20.651,7.72,8.34,0.89,1.17,,87.92,88.35,,,Visualizer
moment,20.876,7.66,8.7,0.94,1.17,,87.92,88.34,,,Visualizer
moment,21.059,7.67,8.82,0.94,1.2,,87.98,88.36,,,Visualizer
moment,21.327,7.62,9.18,0.94,1.24,,87.86,88.33,,,Visualizer
moment,21.461,7.6,9.3,0.97,1.17,,88.05,88.27,,,Visualizer
moment,21.687,7.6,9.68,0.97,1.33,,87.82,88.25,,,Visualizer
moment,21.911,7.53,10.06,1.0,1.33,,88.08,88.31,,,Visualizer
moment,22.091,7.56,10.19,1.0,1.32,,88.02,88.34,,,Visualizer
moment,22.316,7.52,10.58,1.0,1.25,,87.98,88.35,,,Visualizer
moment,22.541,7.51,10.85,1.02,1.39,,88.05,88.27,,,Visualizer
moment,22.766,7.47,11.1,1.01,1.18,,88.02,88.25,,,Visualizer
moment,22.946,7.48,11.36,1.01,1.26,,87.95,88.24,,,Visualizer
moment,23.216,7.45,11.75,1.03,1.32,,88.12,88.3,,,Visualizer
moment,23.397,7.44,11.88,1.06,1.32,,88.08,88.29,,,Visualizer
moment,23.58,7.41,12.3,1.07,1.4,,88.05,88.26,,,Visualizer
moment,23.756,7.41,12.44,1.07,1.37,,88.18,88.24,,,Visualizer
moment,24.027,7.35,12.83,1.07,1.36,,88.18,88.28,,,Visualizer
moment,24.252,7.36,13.12,1.1,1.45,,88.21,88.28,,,Visualizer
moment,24.386,7.34,13.39,1.12,1.33,,88.15,88.21,,,Visualizer
moment,24.612,7.33,13.67,1.11,1.39,,88.18,88.26,,,Visualizer
moment,24.836,7.3,13.95,1.12,1.41,,88.08,88.28,,,Visualizer
moment,25.016,7.27,14.23,1.12,1.36,,88.25,88.23,,,Visualizer
moment,25.241,7.26,14.65,1.15,1.37,,88.25,88.29,,,Visualizer
moment,25.421,7.25,14.79,1.15,1.43,,88.28,88.27,,,Visualizer
moment,25.691,7.2,15.22,1.17,1.41,,88.28,88.22,,,Visualizer
moment,25.871,7.2,15.5,1.17,1.4,,88.35,88.28,,,Visualizer
moment,26.056,7.19,15.79,1.18,1.46,,88.28,88.19,,,Visualizer
moment,26.277,7.15,16.07,1.17,1.37,,88.35,88.26,,,Visualizer
moment,26.501,7.15,16.34,1.18,1.4,,88.31,88.26,,,Visualizer
moment,26.683,7.15,16.77,1.2,1.39,,88.45,88.23,,,Visualizer
moment,26.951,7.09,17.06,1.15,1.48,,88.38,88.2,,,Visualizer
moment,27.086,7.08,17.36,1.18,1.46,,88.38,88.2,,,Visualizer
moment,27.311,7.08,17.67,1.16,1.57,,88.28,88.21,,,Visualizer
moment,27.626,7.03,18.12,1.16,1.46,,88.31,88.13,,,Visualizer
moment,27.716,7.03,18.26,1.17,1.42,,88.48,88.15,,,Visualizer
moment,27.941,6.98,18.55,1.19,1.52,,88.45,88.2,,,Visualizer
moment,28.216,7.02,19.0,1.17,1.46,,88.41,88.18,,,Visualizer
moment,28.391,6.96,19.3,1.18,1.48,,88.38,88.16,,,Visualizer
moment,28.571,6.93,19.6,1.18,1.51,,88.45,88.1,,,Visualizer
moment,28.752,6.91,19.89,1.18,1.44,,88.35,88.14,,,Visualizer
moment,28.98,6.91,20.19,1.18,1.54,,88.31,88.19,,,Visualizer
moment,29.201,6.91,20.49,1.18,1.52,,88.38,88.19,,,Visualizer
moment,29.382,6.84,20.8,1.19,1.53,,88.41,88.17,,,Visualizer
moment,29.651,6.87,21.25,1.19,1.48,,88.41,88.19,,,Visualizer
moment,29.831,6.82,21.55,1.19,1.49,,88.38,88.17,,,Visualizer
moment,30.014,6.83,21.7,1.19,1.52,,88.28,88.18,,,Visualizer
moment,30.236,6.77,22.16,1.22,1.49,,88.25,88.16,,,Visualizer
moment,30.461,6.81,22.45,1.21,1.49,,88.28,88.14,,,Visualizer
moment,30.642,6.75,22.75,1.24,1.49,,88.25,88.15,,,Visualizer
moment,30.866,6.74,23.03,1.23,1.43,,88.18,88.21,,,Visualizer
moment,31.091,6.7,23.47,1.23,1.41,,88.18,88.15,,,Visualizer
moment,31.316,6.66,23.76,1.25,1.51,,88.18,88.16,,,Visualizer
moment,31.496,6.71,24.06,1.21,1.48,,88.15,88.2,,,Visualizer
moment,31.68,6.62,24.21,1.23,1.49,,88.21,88.13,,,Visualizer
moment,31.901,6.62,24.66,1.22,1.51,,88.25,88.13,,,Visualizer
moment,32.219,6.61,25.13,1.24,1.49,,88.18,88.11,,,Visualizer
moment,32.306,6.6,25.27,1.23,1.43,,88.25,88.09,,,Visualizer
moment,32.577,6.59,25.73,1.24,1.52,,88.28,88.14,,,Visualizer
moment,32.711,6.55,25.88,1.24,1.45,,88.15,88.1,,,Visualizer
moment,32.936,6.52,26.33,1.2,1.57,,88.25,88.1,,,Visualizer
moment,33.21,6.49,26.78,1.22,1.54,,88.12,88.06,,,Visualizer
moment,33.341,6.49,26.94,1.18,1.58,,88.25,88.09,,,Visualizer
moment,33.566,6.44,27.24,1.21,1.48,,88.15,88.06,,,Visualizer
moment,33.791,6.46,27.69,1.22,1.46,,88.28,88.11,,,Visualizer
moment,34.016,6.44,27.99,1.23,1.54,,88.15,88.06,,,Visualizer
moment,34.196,6.37,28.29,1.23,1.49,,88.15,88.07,,,Visualizer
moment,34.376,6.39,28.59,1.28,1.46,,88.02,88.1,,,Visualizer
moment,34.646,6.37,28.9,1.24,1.55,,88.18,88.05,,,Visualizer
moment,34.826,6.34,29.2,1.22,1.49,,88.12,88.05,,,Visualizer
moment,35.008,6.3,29.5,1.24,1.51,,88.05,88.04,,,Visualizer
moment,35.276,6.31,29.82,1.27,1.61,,88.05,88.04,,,Visualizer
moment,35.456,6.3,30.26,1.24,1.54,,88.08,88.06,,,Visualizer
moment,35.636,6.26,30.41,1.28,1.46,,88.05,88.04,,,Visualizer
moment,35.861,6.24,30.7,1.29,1.53,,87.98,87.96,,,Visualizer
moment,36.131,6.21,31.3,1.29,1.51,,88.02,87.99,,,Visualizer
moment,36.266,6.2,31.45,1.31,1.51,,87.95,87.98,,,Visualizer
moment,36.491,6.22,31.75,1.31,1.52,,88.02,87.95,,,Visualizer
moment,36.716,6.18,32.21,1.28,1.51,,88.02,87.95,,,Visualizer
moment,36.896,6.14,32.36,1.29,1.52,,87.95,87.97,,,Visualizer
moment,37.121,6.11,32.81,1.31,1.54,,88.05,87.95,,,Visualizer
moment,37.306,6.11,33.12,1.31,1.46,,87.89,87.95,,,Visualizer
moment,37.53,6.11,33.42,1.29,1.46,,87.95,87.95,,,Visualizer
moment,37.751,6.04,33.71,1.3,1.48,,87.89,87.93,,,Visualizer
moment,37.932,6.03,34.0,1.3,1.43,,88.02,87.9,,,Visualizer
moment,38.201,6.02,34.45,1.3,1.54,,88.05,87.93,,,Visualizer
moment,38.336,6.03,34.61,1.3,1.57,,87.95,87.94,,,Visualizer
moment,38.561,5.99,34.91,1.27,1.49,,88.08,87.92,,,Visualizer
moment,38.831,5.95,35.36,1.27,1.45,,88.12,87.89,,,Visualizer
moment,38.966,5.95,35.65,1.29,1.46,,87.98,87.87,,,Visualizer
moment,39.191,5.97,35.95,1.26,1.53,,88.05,87.95,,,Visualizer
moment,39.416,5.87,36.25,1.25,1.52,,88.12,87.94,,,Visualizer
moment,39.641,5.83,36.55,1.27,1.48,,87.98,87.77,,,Visualizer
moment,39.866,5.88,36.98,1.27,1.44,,87.89,87.87,,,Visualizer
moment,40.001,5.88,37.13,1.24,1.52,,87.98,87.94,,,Visualizer
moment,40.271,5.86,37.58,1.23,1.48,,87.95,87.84,,,Visualizer
moment,40.451,5.79,37.87,1.25,1.45,,87.98,87.82,,,Visualizer
moment,40.631,5.79,38.16,1.25,1.45,,87.98,87.79,,,Visualizer
