information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.27,4.15,2.7,2.01,0.89,,82.5,87.05,,,Visualizer
moment,6.51,4.44,3.0,1.93,0.89,,82.12,86.99,,,Visualizer
moment,6.668,4.67,3.2,1.83,1.09,,81.86,86.99,,,Visualizer
moment,6.913,4.81,3.3,1.76,0.99,,81.51,87.06,,,Visualizer
moment,7.116,4.99,3.8,1.71,1.19,,81.25,86.99,,,Visualizer
moment,7.304,5.14,3.9,1.68,1.19,,81.0,86.93,,,Visualizer
moment,7.54,5.24,4.0,1.64,1.19,,80.71,86.9,,,Visualizer
moment,7.732,5.29,4.6,1.58,1.39,,80.43,86.86,,,Visualizer
moment,7.985,5.4,4.7,1.58,1.29,,80.2,86.83,,,Visualizer
moment,8.131,5.45,5.2,1.55,1.29,,80.04,86.78,,,Visualizer
moment,8.395,5.46,5.3,1.48,1.39,,79.69,86.76,,,Visualizer
moment,8.547,5.52,5.8,1.49,1.29,,79.5,86.64,,,Visualizer
moment,8.785,5.59,6.0,1.54,1.39,,79.5,86.58,,,Visualizer
moment,9.008,5.57,6.3,1.6,1.58,,79.12,86.55,,,Visualizer
moment,9.183,5.61,6.9,1.64,1.68,,78.96,86.51,,,Visualizer
moment,9.413,5.57,7.1,1.71,1.78,,78.7,86.46,,,Visualizer
moment,9.606,5.61,7.6,1.71,1.78,,78.48,86.32,,,Visualizer
moment,9.843,5.63,8.0,1.73,1.88,,78.29,86.31,,,Visualizer
moment,10.015,5.52,8.3,1.8,1.98,,78.13,86.26,,,Visualizer
moment,10.247,5.56,8.9,1.89,1.98,,78.1,86.17,,,Visualizer
moment,10.493,5.57,9.3,1.89,1.98,,77.91,86.07,,,Visualizer
moment,10.694,5.49,10.0,1.97,2.18,,77.84,85.94,,,Visualizer
moment,10.868,5.51,10.3,1.98,2.28,,77.65,85.92,,,Visualizer
moment,11.064,5.44,10.7,2.03,2.18,,77.62,85.78,,,Visualizer
moment,11.291,5.45,11.5,2.1,2.38,,77.43,85.65,,,Visualizer
moment,11.466,5.44,11.7,2.14,2.38,,77.3,85.54,,,Visualizer
moment,11.695,5.38,12.3,2.21,2.47,,77.27,85.41,,,Visualizer
moment,11.881,5.35,13.1,2.28,2.57,,77.17,85.34,,,Visualizer
moment,12.11,5.34,13.3,2.33,2.57,,77.04,85.1,,,Visualizer
moment,12.292,5.28,14.2,2.36,2.67,,76.91,85.08,,,Visualizer
moment,12.542,5.26,14.5,2.41,2.77,,77.04,85.01,,,Visualizer
moment,12.742,5.21,15.0,2.43,2.67,,76.88,84.83,,,Visualizer
moment,12.931,5.19,15.9,2.49,2.77,,76.72,84.71,,,Visualizer
moment,13.175,5.15,16.5,2.51,2.77,,76.69,84.63,,,Visualizer
moment,13.359,5.1,17.1,2.58,2.87,,76.63,84.53,,,Visualizer
moment,13.572,5.08,17.7,2.66,2.97,,76.53,84.36,,,Visualizer
moment,13.755,5.11,18.0,2.66,2.97,,76.44,84.24,,,Visualizer
moment,13.984,5.06,18.6,2.69,2.97,,76.44,84.19,,,Visualizer
moment,14.169,4.98,19.5,2.71,2.97,,76.31,84.06,,,Visualizer
moment,14.435,4.96,19.8,2.73,3.07,,76.25,83.94,,,Visualizer
moment,14.632,4.95,20.8,2.79,3.07,,76.15,83.83,,,Visualizer
moment,14.813,4.94,21.4,2.82,3.07,,76.05,83.71,,,Visualizer
moment,15.03,4.89,22.2,2.81,2.97,,76.09,83.61,,,Visualizer
moment,15.22,4.83,22.6,2.84,3.07,,76.02,83.42,,,Visualizer
moment,15.517,4.86,23.2,2.84,3.07,,75.96,83.34,,,Visualizer
moment,15.631,4.8,24.1,2.86,2.97,,75.99,83.21,,,Visualizer
moment,15.858,4.78,24.5,2.92,3.07,,75.93,83.14,,,Visualizer
moment,16.042,4.78,25.4,2.93,3.17,,75.83,83.07,,,Visualizer
moment,16.268,4.78,26.0,2.93,3.07,,75.73,82.93,,,Visualizer
moment,16.491,4.7,26.3,2.92,3.07,,75.8,82.75,,,Visualizer
moment,16.707,4.7,27.3,2.97,3.17,,75.7,82.67,,,Visualizer
moment,16.921,4.7,27.6,2.95,3.07,,75.64,82.55,,,Visualizer
moment,17.106,4.65,28.6,2.99,3.17,,75.67,82.52,,,Visualizer
moment,17.327,4.67,29.2,2.99,3.17,,75.61,82.4,,,Visualizer
moment,17.51,4.65,29.5,2.95,3.17,,75.61,82.29,,,Visualizer
moment,17.729,4.61,30.4,2.98,3.07,,75.51,82.24,,,Visualizer
moment,17.923,4.62,31.0,2.99,3.07,,75.51,82.17,,,Visualizer
moment,18.155,4.63,31.4,2.98,3.17,,75.38,82.09,,,Visualizer
moment,18.396,4.65,32.3,2.95,3.07,,75.29,81.94,,,Visualizer
moment,18.558,4.61,32.9,2.99,3.07,,75.38,81.82,,,Visualizer
moment,18.779,4.6,33.9,3.03,3.17,,75.22,81.75,,,Visualizer
moment,18.974,4.62,34.2,3.05,3.17,,75.25,81.67,,,Visualizer
moment,19.194,4.62,34.8,3.03,3.07,,75.35,81.58,,,Visualizer
moment,19.391,4.55,35.7,2.97,3.07,,75.35,81.55,,,Visualizer
moment,19.607,4.53,35.7,2.93,3.07,,75.32,81.43,,,Visualizer
moment,19.791,4.55,36.6,2.89,3.07,,75.45,81.29,,,Visualizer
moment,20.017,4.55,37.5,2.93,2.97,,75.29,81.22,,,Visualizer
moment,20.246,4.65,37.8,2.88,2.97,,75.41,81.16,,,Visualizer
moment,20.492,4.6,38.7,2.94,2.97,,75.45,81.09,,,Visualizer
moment,20.708,4.64,39.0,3.02,2.97,,75.38,81.06,,,Visualizer
moment,20.89,4.68,40.0,2.99,3.07,,75.32,81.02,,,Visualizer
moment,21.068,4.57,40.5,3.05,2.97,,75.16,80.99,,,Visualizer
moment,21.294,4.63,40.9,3.05,3.07,,75.35,80.85,,,Visualizer
moment,21.482,4.59,41.8,3.06,3.07,,75.29,80.76,,,Visualizer
moment,21.668,4.55,42.4,3.06,3.07,,75.25,80.82,,,Visualizer
