information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.794,1.63,0.0,4.08,0.0,,85.46,89.27,,,Visualizer
moment,10.044,1.78,0.0,3.99,0.0,,85.88,89.22,,,Visualizer
moment,10.294,1.98,0.0,4.06,0.0,,86.17,89.14,,,Visualizer
moment,10.555,2.19,0.0,4.04,0.0,,86.43,89.07,,,Visualizer
moment,10.796,2.43,0.0,4.02,0.0,,86.76,89.0,,,Visualizer
moment,11.049,2.75,0.0,4.02,0.0,,86.69,88.99,,,Visualizer
moment,11.296,3.15,0.0,4.01,0.0,,86.82,88.94,,,Visualizer
moment,11.546,3.72,0.0,4.03,0.0,,86.86,88.88,,,Visualizer
moment,11.799,4.44,0.0,3.9,0.0,,86.69,88.9,,,Visualizer
moment,12.044,4.97,0.0,3.65,0.0,,86.79,88.92,,,Visualizer
moment,12.295,5.42,0.0,3.36,0.0,,86.72,88.92,,,Visualizer
moment,12.556,6.01,0.0,3.04,0.0,,86.43,88.91,,,Visualizer
moment,12.8,6.43,0.0,2.76,0.0,,86.4,88.89,,,Visualizer
moment,13.044,6.87,0.0,2.51,0.0,,86.43,88.87,,,Visualizer
moment,13.294,7.28,0.0,2.23,0.0,,86.4,88.9,,,Visualizer
moment,13.554,7.62,0.0,1.98,0.0,,86.3,88.8,,,Visualizer
moment,13.796,7.88,0.0,1.74,0.0,,86.17,88.8,,,Visualizer
moment,14.054,8.01,0.12,1.54,0.12,,86.27,88.85,,,Visualizer
moment,14.293,8.14,0.33,1.41,0.32,,86.2,88.81,,,Visualizer
moment,14.598,8.29,0.36,1.29,0.35,,86.07,88.81,,,Visualizer
moment,14.794,8.38,0.39,1.18,0.38,,85.98,88.73,,,Visualizer
moment,15.044,8.43,0.4,1.07,0.32,,85.98,88.75,,,Visualizer
moment,15.295,8.4,0.72,0.98,0.38,,86.07,88.78,,,Visualizer
moment,15.547,8.41,0.89,0.93,0.51,,86.04,88.72,,,Visualizer
moment,15.896,8.47,0.86,0.93,0.47,,86.01,88.7,,,Visualizer
moment,16.045,8.49,1.26,0.88,0.56,,86.01,88.68,,,Visualizer
moment,16.298,8.5,1.26,0.87,0.53,,86.01,88.67,,,Visualizer
moment,16.549,8.53,1.58,0.83,0.68,,86.01,88.69,,,Visualizer
moment,16.793,8.51,1.67,0.83,0.79,,86.07,88.69,,,Visualizer
moment,17.043,8.53,1.86,0.87,0.59,,85.91,88.67,,,Visualizer
moment,17.293,8.53,2.02,0.88,0.75,,85.88,88.66,,,Visualizer
moment,17.55,8.54,2.18,0.87,0.77,,85.85,88.63,,,Visualizer
moment,17.802,8.56,2.29,0.88,0.59,,85.88,88.61,,,Visualizer
moment,18.043,8.64,2.56,0.88,0.88,,85.69,88.63,,,Visualizer
moment,18.293,8.62,2.69,0.9,0.65,,85.65,88.58,,,Visualizer
moment,18.551,8.56,2.84,0.93,0.79,,85.62,88.51,,,Visualizer
moment,18.808,8.57,3.1,0.96,0.79,,85.62,88.53,,,Visualizer
moment,19.044,8.6,3.38,0.93,0.8,,85.55,88.48,,,Visualizer
moment,19.297,8.45,3.5,0.95,0.79,,85.55,88.5,,,Visualizer
moment,19.546,8.54,3.81,0.94,0.92,,85.3,88.52,,,Visualizer
moment,19.8,8.4,4.02,0.98,0.9,,85.33,88.47,,,Visualizer
moment,20.046,8.36,4.29,1.0,0.89,,85.33,88.46,,,Visualizer
moment,20.298,8.34,4.6,1.05,1.08,,85.3,88.49,,,Visualizer
moment,20.545,8.36,4.89,1.08,1.06,,85.33,88.38,,,Visualizer
moment,20.795,8.36,5.05,1.09,1.01,,85.43,88.34,,,Visualizer
moment,21.059,8.26,5.42,1.13,1.18,,85.39,88.39,,,Visualizer
moment,21.297,8.26,5.71,1.12,1.09,,85.49,88.35,,,Visualizer
moment,21.551,8.18,6.09,1.21,1.28,,85.52,88.3,,,Visualizer
moment,21.795,8.23,6.33,1.22,1.26,,85.55,88.26,,,Visualizer
moment,22.051,8.23,6.68,1.25,1.24,,85.78,88.24,,,Visualizer
moment,22.296,8.12,7.07,1.32,1.45,,85.95,88.27,,,Visualizer
moment,22.547,8.2,7.22,1.35,1.34,,86.01,88.15,,,Visualizer
moment,22.805,8.19,7.8,1.37,1.46,,86.24,88.19,,,Visualizer
moment,23.048,8.15,8.2,1.39,1.49,,86.37,88.16,,,Visualizer
moment,23.294,8.07,8.6,1.42,1.5,,86.56,88.05,,,Visualizer
moment,23.549,8.12,8.87,1.46,1.62,,86.79,88.05,,,Visualizer
moment,23.794,8.1,9.4,1.47,1.57,,87.05,88.03,,,Visualizer
moment,24.043,8.03,9.7,1.53,1.62,,87.08,87.98,,,Visualizer
moment,24.293,7.98,10.09,1.59,1.63,,87.41,88.0,,,Visualizer
moment,24.557,7.98,10.59,1.63,1.69,,87.57,88.02,,,Visualizer
moment,24.846,8.03,11.15,1.66,1.72,,87.77,87.97,,,Visualizer
moment,25.043,7.99,11.68,1.7,1.76,,87.96,87.97,,,Visualizer
moment,25.293,7.96,11.87,1.76,1.75,,88.13,87.9,,,Visualizer
moment,25.548,7.86,12.49,1.8,1.86,,88.16,87.9,,,Visualizer
moment,25.795,7.86,12.86,1.87,1.86,,88.36,87.94,,,Visualizer
moment,26.119,7.87,13.57,1.94,2.01,,88.59,87.96,,,Visualizer
moment,26.293,7.84,14.18,1.95,2.08,,88.68,87.95,,,Visualizer
moment,26.547,7.8,14.35,2.01,2.07,,88.85,87.92,,,Visualizer
moment,26.796,7.83,15.01,2.05,2.11,,89.08,87.98,,,Visualizer
moment,27.044,7.8,15.69,2.09,2.08,,89.05,88.04,,,Visualizer
moment,27.308,7.74,16.14,2.17,2.13,,89.24,88.0,,,Visualizer
moment,27.544,7.77,16.78,2.26,2.15,,89.31,87.96,,,Visualizer
moment,27.796,7.82,17.01,2.29,2.14,,89.41,88.05,,,Visualizer
moment,28.045,7.74,17.82,2.35,2.31,,89.64,88.02,,,Visualizer
moment,28.298,7.72,18.44,2.41,2.26,,89.64,88.02,,,Visualizer
moment,28.544,7.71,18.97,2.43,2.36,,89.74,88.11,,,Visualizer
moment,28.796,7.67,19.44,2.5,2.38,,89.77,88.13,,,Visualizer
moment,28.993,7.72,20.12,2.52,2.26,,89.87,88.19,,,Visualizer
moment,29.248,7.61,20.7,2.55,2.41,,89.87,88.19,,,Visualizer
moment,29.549,7.63,21.19,2.59,2.42,,89.87,88.16,,,Visualizer
moment,29.743,7.63,21.94,2.61,2.45,,89.9,88.18,,,Visualizer
moment,29.994,7.63,22.45,2.65,2.47,,89.97,88.23,,,Visualizer
moment,30.246,7.6,23.22,2.66,2.47,,89.77,88.26,,,Visualizer
moment,30.494,7.57,23.72,2.71,2.48,,89.9,88.32,,,Visualizer
moment,30.745,7.59,24.26,2.75,2.54,,89.77,88.33,,,Visualizer
moment,30.993,7.62,24.81,2.78,2.57,,89.74,88.33,,,Visualizer
moment,31.26,7.54,25.56,2.83,2.56,,89.61,88.36,,,Visualizer
moment,31.493,7.51,26.35,2.88,2.58,,89.71,88.37,,,Visualizer
moment,31.756,7.58,26.91,2.86,2.6,,89.61,88.44,,,Visualizer
moment,31.993,7.47,27.69,2.86,2.56,,89.47,88.45,,,Visualizer
moment,32.246,7.47,27.95,2.87,2.58,,89.38,88.4,,,Visualizer
moment,32.494,7.5,29.03,2.86,2.63,,89.38,88.47,,,Visualizer
moment,32.747,7.45,29.34,2.85,2.66,,89.38,88.5,,,Visualizer
moment,33.014,7.43,30.16,2.88,2.67,,89.34,88.47,,,Visualizer
moment,33.243,7.47,30.98,2.91,2.72,,89.31,88.46,,,Visualizer
moment,33.498,7.42,31.46,2.92,2.58,,89.28,88.45,,,Visualizer
moment,33.798,7.38,32.3,2.9,2.64,,89.24,88.46,,,Visualizer
moment,33.993,7.39,33.08,2.88,2.62,,89.11,88.41,,,Visualizer
