information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.785,1.16,0.0,7.94,0.0,,89.95,84.99,,,Visualizer
moment,4.011,1.34,0.0,7.96,0.0,,89.66,85.48,,,Visualizer
moment,4.273,1.57,0.0,7.96,0.0,,89.42,85.94,,,Visualizer
moment,4.536,1.85,0.0,7.99,0.0,,89.36,86.3,,,Visualizer
moment,4.761,2.17,0.2,8.04,0.19,,89.12,86.6,,,Visualizer
moment,5.028,2.7,0.51,8.06,0.49,,89.03,86.81,,,Visualizer
moment,5.285,3.51,1.03,8.0,1.0,,88.77,86.96,,,Visualizer
moment,5.511,4.47,1.56,7.45,1.51,,88.7,87.08,,,Visualizer
moment,5.773,5.26,2.3,6.85,2.05,,88.4,87.22,,,Visualizer
moment,6.037,5.98,2.77,5.87,2.19,,88.27,87.22,,,Visualizer
moment,6.26,6.03,2.99,4.95,1.9,,87.94,87.27,,,Visualizer
moment,6.523,5.86,3.38,4.02,1.78,,87.58,87.35,,,Visualizer
moment,6.786,5.34,3.7,3.31,1.35,,87.25,87.31,,,Visualizer
moment,7.01,5.07,4.12,2.64,1.31,,86.89,87.35,,,Visualizer
moment,7.273,4.7,4.54,2.06,1.5,,86.6,87.32,,,Visualizer
moment,7.536,4.18,4.59,1.6,1.17,,86.31,87.32,,,Visualizer
moment,7.76,3.81,4.89,1.25,1.37,,86.14,87.29,,,Visualizer
moment,8.023,3.49,5.1,0.97,1.06,,85.89,87.25,,,Visualizer
moment,8.248,3.22,5.3,0.75,0.74,,85.66,87.22,,,Visualizer
moment,8.548,3.01,5.35,0.59,0.74,,85.56,87.19,,,Visualizer
moment,8.773,2.81,5.51,0.46,0.6,,85.4,87.08,,,Visualizer
moment,8.999,2.62,5.71,0.35,0.59,,85.17,87.05,,,Visualizer
moment,9.264,2.46,5.73,0.28,0.44,,85.07,87.1,,,Visualizer
moment,9.523,2.26,6.17,0.21,0.81,,84.98,87.04,,,Visualizer
moment,9.748,2.15,6.25,0.48,0.72,,85.04,87.01,,,Visualizer
moment,10.01,2.35,6.54,0.73,0.82,,84.78,86.92,,,Visualizer
moment,10.273,2.67,6.61,1.14,0.85,,84.3,86.89,,,Visualizer
moment,10.537,3.17,6.72,1.46,0.53,,83.81,86.84,,,Visualizer
moment,10.76,3.66,6.9,1.7,0.63,,83.17,86.84,,,Visualizer
moment,11.023,4.14,7.23,1.81,0.67,,82.43,86.89,,,Visualizer
moment,11.248,4.52,7.57,1.87,0.93,,81.69,86.91,,,Visualizer
moment,11.511,4.8,7.76,1.9,1.01,,81.14,86.96,,,Visualizer
moment,11.772,5.03,8.18,1.95,1.24,,80.79,86.99,,,Visualizer
moment,11.998,5.22,8.69,1.98,1.41,,80.69,87.03,,,Visualizer
moment,12.26,5.32,9.07,1.98,1.62,,80.47,87.05,,,Visualizer
moment,12.523,5.41,9.55,2.07,1.54,,80.56,87.07,,,Visualizer
moment,12.748,5.52,10.11,2.14,1.87,,80.72,87.02,,,Visualizer
moment,13.01,5.58,10.48,2.25,1.91,,80.75,87.04,,,Visualizer
moment,13.272,5.66,10.92,2.34,2.01,,80.91,86.95,,,Visualizer
moment,13.535,5.69,11.62,2.4,2.16,,80.98,86.91,,,Visualizer
moment,13.76,5.7,12.48,2.5,2.29,,80.98,86.84,,,Visualizer
moment,14.024,5.7,12.94,2.59,2.38,,80.91,86.83,,,Visualizer
moment,14.249,5.72,13.53,2.65,2.52,,81.01,86.82,,,Visualizer
moment,14.51,5.7,14.3,2.76,2.59,,80.91,86.74,,,Visualizer
moment,14.773,5.73,14.94,2.83,2.63,,80.79,86.63,,,Visualizer
moment,15.04,5.76,15.83,2.92,2.79,,80.69,86.64,,,Visualizer
moment,15.26,5.77,16.37,3.0,2.75,,80.4,86.52,,,Visualizer
moment,15.522,5.82,16.98,3.09,2.84,,79.98,86.42,,,Visualizer
moment,15.747,5.84,18.03,3.16,2.99,,79.63,86.4,,,Visualizer
moment,16.012,5.83,18.63,3.22,3.01,,79.41,86.29,,,Visualizer
moment,16.312,5.8,19.31,3.31,3.14,,78.99,86.25,,,Visualizer
moment,16.498,5.81,20.26,3.32,3.17,,78.64,86.21,,,Visualizer
moment,16.76,5.75,20.97,3.36,3.09,,78.19,86.1,,,Visualizer
moment,17.022,5.72,21.97,3.41,3.23,,78.0,86.01,,,Visualizer
moment,17.248,5.74,22.64,3.39,3.22,,77.77,85.97,,,Visualizer
moment,17.51,5.7,23.59,3.46,3.22,,77.81,85.82,,,Visualizer
moment,17.773,5.7,24.27,3.48,3.19,,77.49,85.68,,,Visualizer
moment,17.998,5.69,25.28,3.45,3.2,,77.42,85.55,,,Visualizer
moment,18.263,5.62,25.95,3.42,3.2,,77.29,85.5,,,Visualizer
moment,18.522,5.62,26.65,3.45,3.27,,77.26,85.36,,,Visualizer
moment,18.748,5.61,27.66,3.52,3.28,,77.13,85.18,,,Visualizer
moment,19.01,5.62,28.44,3.55,3.33,,77.04,84.96,,,Visualizer
moment,19.272,5.63,29.09,3.5,3.35,,76.85,84.81,,,Visualizer
moment,19.498,5.54,30.14,3.57,3.38,,76.91,84.79,,,Visualizer
moment,19.76,5.59,30.83,3.54,3.38,,76.81,84.67,,,Visualizer
moment,19.985,5.54,31.89,3.63,3.34,,76.81,84.5,,,Visualizer
moment,20.25,5.57,32.6,3.66,3.39,,76.85,84.35,,,Visualizer
moment,20.51,5.56,33.34,3.72,3.41,,76.91,84.29,,,Visualizer
moment,20.736,5.53,34.44,3.71,3.49,,76.85,84.19,,,Visualizer
moment,21.003,5.46,35.2,3.73,3.5,,76.97,84.07,,,Visualizer
moment,21.261,5.47,35.8,3.76,3.42,,77.01,83.96,,,Visualizer
moment,21.523,5.46,36.96,3.8,3.5,,77.17,83.92,,,Visualizer
moment,21.748,5.45,37.7,3.8,3.48,,77.2,83.81,,,Visualizer
moment,22.01,5.41,38.75,3.81,3.43,,77.29,83.72,,,Visualizer
moment,22.237,5.41,39.86,3.81,3.53,,77.36,83.65,,,Visualizer
moment,22.498,5.36,40.6,3.83,3.52,,77.42,83.58,,,Visualizer
moment,22.8,5.36,41.35,3.89,3.53,,77.52,83.49,,,Visualizer
moment,22.986,5.38,42.45,3.91,3.58,,77.26,83.34,,,Visualizer
moment,23.248,5.34,43.2,3.92,3.59,,77.33,83.3,,,Visualizer
moment,23.515,5.3,44.31,3.96,3.59,,77.39,83.29,,,Visualizer
