information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.584,3.06,17.0,1.69,1.72,,95.87,95.58,,,Visualizer
moment,18.853,3.06,17.0,1.72,1.72,,96.15,95.54,,,Visualizer
moment,18.988,3.04,17.5,1.72,1.91,,96.05,95.47,,,Visualizer
moment,19.213,2.97,17.9,1.73,1.91,,96.08,95.49,,,Visualizer
moment,19.438,2.95,18.2,1.7,1.81,,96.18,95.51,,,Visualizer
moment,19.621,2.88,18.6,1.7,1.62,,96.22,95.56,,,Visualizer
moment,19.888,2.81,18.9,1.72,1.81,,96.22,95.49,,,Visualizer
moment,20.068,2.81,19.5,1.72,1.62,,96.39,95.43,,,Visualizer
moment,20.248,2.77,19.8,1.68,1.81,,96.32,95.47,,,Visualizer
moment,20.563,2.74,20.1,1.7,1.81,,96.39,95.46,,,Visualizer
moment,20.743,2.68,20.6,1.73,1.91,,96.36,95.46,,,Visualizer
moment,20.878,2.68,20.8,1.68,1.81,,96.46,95.44,,,Visualizer
moment,21.103,2.69,20.9,1.67,1.62,,96.46,95.47,,,Visualizer
moment,21.373,2.71,21.5,1.68,1.62,,96.5,95.5,,,Visualizer
moment,21.508,2.73,22.1,1.7,1.81,,96.53,95.48,,,Visualizer
moment,21.733,2.7,22.2,1.71,1.72,,96.57,95.48,,,Visualizer
moment,21.913,2.69,22.6,1.69,1.72,,96.53,95.44,,,Visualizer
moment,22.185,2.7,23.0,1.73,1.81,,96.53,95.43,,,Visualizer
moment,22.363,2.67,23.5,1.65,1.72,,96.7,95.45,,,Visualizer
moment,22.543,2.62,23.7,1.69,1.72,,96.6,95.4,,,Visualizer
moment,22.858,2.63,24.1,1.68,1.81,,96.7,95.43,,,Visualizer
moment,22.948,2.63,24.5,1.7,1.62,,96.77,95.43,,,Visualizer
moment,23.173,2.66,24.7,1.73,1.62,,96.88,95.48,,,Visualizer
moment,23.443,2.61,25.1,1.69,1.72,,96.88,95.42,,,Visualizer
moment,23.579,2.58,25.4,1.66,1.62,,96.91,95.4,,,Visualizer
moment,23.893,2.56,25.8,1.65,1.62,,97.02,95.44,,,Visualizer
moment,24.028,2.56,26.3,1.71,1.72,,97.02,95.48,,,Visualizer
moment,24.254,2.57,26.5,1.69,1.72,,97.09,95.39,,,Visualizer
moment,24.433,2.56,26.8,1.71,1.62,,96.98,95.4,,,Visualizer
moment,24.748,2.58,27.1,1.7,1.62,,97.09,95.32,,,Visualizer
moment,24.839,2.6,27.7,1.64,1.62,,97.12,95.39,,,Visualizer
moment,25.063,2.56,27.8,1.67,1.62,,97.09,95.38,,,Visualizer
moment,25.243,2.56,28.2,1.66,1.62,,97.12,95.37,,,Visualizer
moment,25.558,2.56,28.4,1.7,1.72,,97.12,95.44,,,Visualizer
moment,25.693,2.58,29.1,1.7,1.72,,97.09,95.44,,,Visualizer
moment,25.873,2.57,29.3,1.71,1.72,,97.09,95.36,,,Visualizer
moment,26.098,2.54,29.6,1.67,1.72,,97.05,95.41,,,Visualizer
moment,26.37,2.48,29.9,1.68,1.62,,97.19,95.46,,,Visualizer
