information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.02,8.99,0.0,0.35,-1.0,,88.54,90.92,,,Visualizer
moment,25.245,9.0,0.0,0.36,-1.0,,88.54,90.87,,,Visualizer
moment,25.514,9.03,0.0,0.36,-1.0,,88.35,90.93,,,Visualizer
moment,25.739,8.98,0.0,0.41,-1.0,,88.32,90.9,,,Visualizer
moment,26.009,9.05,0.0,0.4,-1.0,,88.32,90.83,,,Visualizer
moment,26.278,9.0,0.0,0.42,-1.0,,88.15,90.87,,,Visualizer
moment,26.504,9.02,0.0,0.42,-1.0,,88.09,90.92,,,Visualizer
moment,26.819,8.99,0.0,0.43,-1.0,,88.02,90.85,,,Visualizer
moment,27.134,9.02,0.0,0.43,-1.0,,87.92,90.8,,,Visualizer
moment,27.269,9.02,0.0,0.45,-1.0,,87.99,90.81,,,Visualizer
moment,27.493,9.02,0.0,0.45,-1.0,,87.92,90.81,,,Visualizer
moment,27.809,8.94,0.0,0.47,-1.0,,87.73,90.75,,,Visualizer
moment,28.08,8.91,0.0,0.46,-1.0,,87.89,90.8,,,Visualizer
moment,28.258,8.92,0.0,0.49,-1.0,,87.56,90.79,,,Visualizer
moment,28.574,8.96,0.0,0.47,-1.0,,87.66,90.78,,,Visualizer
moment,28.799,8.83,0.0,0.49,-1.0,,87.56,90.87,,,Visualizer
moment,29.024,8.83,0.0,0.5,-1.0,,87.59,90.75,,,Visualizer
moment,29.249,8.85,0.0,0.53,-1.0,,87.5,90.77,,,Visualizer
moment,29.52,8.85,0.0,0.53,-1.0,,87.53,90.7,,,Visualizer
moment,29.744,8.75,0.0,0.54,-1.0,,87.37,90.83,,,Visualizer
moment,30.015,8.76,0.0,0.55,-1.0,,87.37,90.81,,,Visualizer
moment,30.239,8.75,0.0,0.58,-1.0,,87.3,90.78,,,Visualizer
moment,30.509,8.74,0.0,0.57,-1.0,,87.23,90.75,,,Visualizer
moment,30.778,8.67,0.0,0.6,-1.0,,87.23,90.74,,,Visualizer
moment,31.003,8.72,0.0,0.63,-1.0,,87.33,90.77,,,Visualizer
moment,31.274,8.81,0.0,0.59,-1.0,,87.23,90.72,,,Visualizer
moment,31.498,8.59,0.0,0.62,-1.0,,87.37,90.75,,,Visualizer
moment,31.814,8.55,0.0,0.64,-1.0,,87.4,90.7,,,Visualizer
moment,32.128,8.53,0.0,0.68,-1.0,,87.53,90.67,,,Visualizer
moment,32.263,8.57,0.0,0.66,-1.0,,87.59,90.71,,,Visualizer
moment,32.489,8.53,0.0,0.68,-1.0,,87.69,90.65,,,Visualizer
moment,32.804,8.51,0.0,0.71,-1.0,,87.73,90.7,,,Visualizer
moment,33.028,8.48,0.0,0.72,-1.0,,87.95,90.69,,,Visualizer
moment,33.253,8.44,0.0,0.74,-1.0,,87.99,90.74,,,Visualizer
moment,33.568,8.43,0.0,0.76,-1.0,,88.21,90.65,,,Visualizer
moment,33.839,8.45,0.0,0.76,-1.0,,88.32,90.59,,,Visualizer
moment,34.018,8.38,0.0,0.78,-1.0,,88.48,90.61,,,Visualizer
moment,34.243,8.32,0.0,0.8,-1.0,,88.61,90.67,,,Visualizer
moment,34.513,8.36,0.0,0.8,-1.0,,88.94,90.66,,,Visualizer
moment,34.828,8.35,0.0,0.85,-1.0,,89.07,90.58,,,Visualizer
moment,35.01,8.48,0.0,0.8,-1.0,,89.37,90.57,,,Visualizer
moment,35.233,8.18,0.0,0.84,-1.0,,89.57,90.56,,,Visualizer
moment,35.503,8.27,0.0,0.87,-1.0,,89.8,90.59,,,Visualizer
moment,35.774,8.34,0.0,0.85,-1.0,,90.2,90.58,,,Visualizer
moment,36.133,8.15,0.0,0.9,-1.0,,90.36,90.65,,,Visualizer
moment,36.268,8.2,0.0,0.92,-1.0,,90.66,90.57,,,Visualizer
moment,36.494,8.23,0.0,0.9,-1.0,,90.79,90.62,,,Visualizer
moment,36.809,8.16,0.0,0.96,-1.0,,91.16,90.57,,,Visualizer
moment,37.124,8.13,0.0,0.93,-1.0,,91.49,90.46,,,Visualizer
moment,37.259,8.12,0.0,0.98,-1.0,,91.86,90.52,,,Visualizer
moment,37.483,8.06,0.0,0.96,-1.0,,91.96,90.62,,,Visualizer
moment,37.798,8.04,0.0,1.02,-1.0,,92.33,90.57,,,Visualizer
moment,38.023,8.16,0.0,0.98,-1.0,,92.83,90.64,,,Visualizer
moment,38.248,7.95,0.0,1.07,-1.0,,93.0,90.54,,,Visualizer
moment,38.609,8.08,0.0,1.02,-1.0,,93.24,90.65,,,Visualizer
moment,38.833,7.99,0.0,1.05,-1.0,,93.54,90.7,,,Visualizer
moment,39.013,7.88,0.0,1.06,-1.0,,93.78,90.63,,,Visualizer
moment,39.238,8.02,0.0,1.07,-1.0,,93.85,90.69,,,Visualizer
moment,39.509,7.85,0.0,1.11,-1.0,,94.32,90.72,,,Visualizer
moment,39.778,7.95,0.0,1.13,-1.0,,94.46,90.72,,,Visualizer
moment,40.003,7.88,0.0,1.1,-1.0,,94.6,90.72,,,Visualizer
moment,40.273,7.84,0.0,1.14,-1.0,,94.7,90.78,,,Visualizer
moment,40.498,7.82,0.0,1.15,-1.0,,95.04,90.81,,,Visualizer
moment,40.768,7.85,0.0,1.1,-1.0,,95.14,90.81,,,Visualizer
moment,40.993,7.8,0.0,1.14,-1.0,,95.25,90.83,,,Visualizer
moment,41.263,7.76,0.0,1.18,-1.0,,95.49,90.93,,,Visualizer
moment,41.488,7.77,0.0,1.16,-1.0,,95.52,91.01,,,Visualizer
moment,41.803,7.72,0.0,1.15,-1.0,,95.8,90.97,,,Visualizer
moment,42.028,7.73,0.0,1.15,-1.0,,95.8,91.03,,,Visualizer
moment,42.253,7.66,0.0,1.16,-1.0,,95.83,91.12,,,Visualizer
moment,42.569,7.67,0.0,1.15,-1.0,,96.07,91.19,,,Visualizer
moment,42.839,7.64,0.0,1.17,-1.0,,96.14,91.19,,,Visualizer
moment,43.018,7.63,0.0,1.17,-1.0,,96.25,91.29,,,Visualizer
moment,43.243,7.61,0.0,1.18,-1.0,,96.31,91.31,,,Visualizer
moment,43.558,7.58,0.0,1.19,-1.0,,96.42,91.35,,,Visualizer
moment,43.828,7.58,0.0,1.22,-1.0,,96.38,91.41,,,Visualizer
moment,44.008,7.49,0.0,1.24,-1.0,,96.49,91.39,,,Visualizer
moment,44.233,7.57,0.0,1.23,-1.0,,96.7,91.48,,,Visualizer
moment,44.503,7.5,0.0,1.23,-1.0,,96.66,91.51,,,Visualizer
moment,44.773,7.45,0.0,1.26,-1.0,,96.52,91.56,,,Visualizer
moment,44.998,7.47,0.0,1.24,-1.0,,96.49,91.7,,,Visualizer
moment,45.268,7.4,0.0,1.22,-1.0,,96.55,91.67,,,Visualizer
moment,45.493,7.41,0.0,1.24,-1.0,,96.42,91.69,,,Visualizer
moment,45.763,7.41,0.0,1.23,-1.0,,96.49,91.74,,,Visualizer
moment,45.988,7.35,0.0,1.27,-1.0,,96.38,91.82,,,Visualizer
moment,46.258,7.37,0.0,1.25,-1.0,,96.38,91.84,,,Visualizer
moment,46.483,7.3,0.0,1.26,-1.0,,96.45,91.97,,,Visualizer
moment,46.798,7.28,0.0,1.28,-1.0,,96.45,91.95,,,Visualizer
moment,47.023,7.34,0.0,1.25,-1.0,,96.28,91.95,,,Visualizer
moment,47.248,7.22,0.0,1.25,-1.0,,96.25,92.02,,,Visualizer
moment,47.563,7.18,0.0,1.26,-1.0,,96.14,92.07,,,Visualizer
moment,47.833,7.24,0.0,1.26,-1.0,,96.14,92.08,,,Visualizer
moment,48.013,7.17,0.0,1.23,-1.0,,96.11,92.09,,,Visualizer
moment,48.238,7.15,0.0,1.23,-1.0,,95.97,92.14,,,Visualizer
moment,48.553,7.16,0.0,1.25,-1.0,,95.86,92.17,,,Visualizer
moment,48.778,7.12,0.0,1.26,-1.0,,95.97,92.22,,,Visualizer
moment,49.003,7.12,0.0,1.27,-1.0,,95.83,92.24,,,Visualizer
moment,49.273,7.08,0.0,1.28,-1.0,,95.62,92.32,,,Visualizer
moment,49.498,7.01,0.0,1.28,-1.0,,95.52,92.33,,,Visualizer
moment,49.768,7.05,0.0,1.26,-1.0,,95.52,92.35,,,Visualizer
moment,49.993,7.02,0.0,1.23,-1.0,,95.42,92.41,,,Visualizer
moment,50.266,6.99,0.0,1.24,-1.0,,95.28,92.41,,,Visualizer
moment,50.488,7.0,0.0,1.23,-1.0,,95.25,92.36,,,Visualizer
moment,50.758,6.91,0.0,1.26,-1.0,,95.11,92.34,,,Visualizer
moment,50.983,6.96,0.0,1.23,-1.0,,94.87,92.37,,,Visualizer
moment,51.253,6.88,0.0,1.24,-1.0,,94.94,92.36,,,Visualizer
moment,51.613,6.87,0.0,1.26,-1.0,,94.8,92.44,,,Visualizer
moment,51.883,6.89,0.0,1.22,-1.0,,94.6,92.45,,,Visualizer
moment,52.018,6.8,0.0,1.21,-1.0,,94.49,92.47,,,Visualizer
moment,52.243,6.81,0.0,1.2,-1.0,,94.36,92.47,,,Visualizer
moment,52.603,6.8,0.0,1.23,-1.0,,94.29,92.46,,,Visualizer
moment,52.832,6.77,0.0,1.24,-1.0,,94.15,92.47,,,Visualizer
moment,53.008,6.73,0.0,1.23,-1.0,,94.05,92.46,,,Visualizer
moment,53.233,6.75,0.0,1.24,-1.0,,93.95,92.41,,,Visualizer
moment,53.548,6.72,0.0,1.24,-1.0,,93.78,92.42,,,Visualizer
moment,53.773,6.65,0.0,1.2,-1.0,,93.68,92.48,,,Visualizer
moment,53.998,6.65,0.0,1.22,-1.0,,93.64,92.49,,,Visualizer
moment,54.268,6.62,0.0,1.21,-1.0,,93.64,92.49,,,Visualizer
