information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.004,5.68,15.2,2.95,3.14,,93.74,96.85,,,Visualizer
moment,13.274,5.72,16.3,3.02,3.33,,93.87,96.76,,,Visualizer
moment,13.499,5.77,17.4,3.13,3.43,,93.8,96.68,,,Visualizer
moment,13.769,5.78,18.1,3.23,3.43,,93.74,96.6,,,Visualizer
moment,14.084,5.83,19.3,3.32,3.52,,93.94,96.51,,,Visualizer
moment,14.264,5.86,20.5,3.33,3.62,,93.94,96.45,,,Visualizer
moment,14.578,5.77,20.9,3.48,3.71,,94.04,96.38,,,Visualizer
moment,14.758,5.84,22.1,3.57,3.81,,94.07,96.33,,,Visualizer
moment,15.029,5.94,23.0,3.63,3.9,,94.14,96.24,,,Visualizer
moment,15.254,5.87,23.8,3.6,3.9,,94.35,96.18,,,Visualizer
moment,15.524,5.64,25.1,3.56,4.0,,94.21,96.26,,,Visualizer
moment,15.839,5.45,25.9,3.52,4.0,,94.11,96.23,,,Visualizer
moment,16.019,5.24,27.1,3.48,3.9,,94.21,96.14,,,Visualizer
moment,16.244,5.01,27.9,3.45,3.9,,94.11,96.16,,,Visualizer
moment,16.517,4.82,28.7,3.38,3.81,,93.84,96.11,,,Visualizer
moment,16.739,4.64,29.6,3.36,3.9,,93.87,96.13,,,Visualizer
moment,17.008,4.49,30.7,3.33,3.81,,93.8,96.08,,,Visualizer
moment,17.278,4.35,31.4,3.31,3.71,,93.84,96.02,,,Visualizer
moment,17.504,4.21,32.5,3.35,3.62,,93.67,95.98,,,Visualizer
moment,17.774,4.15,33.3,3.31,3.52,,93.77,95.89,,,Visualizer
moment,17.999,4.01,34.1,3.32,3.62,,93.84,95.91,,,Visualizer
