information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.998,7.48,0.1,1.58,0.1,,89.6,89.89,,,Visualizer
moment,9.224,7.63,0.1,1.44,0.1,,89.54,89.84,,,Visualizer
moment,9.404,7.74,0.18,1.28,0.18,,89.57,89.83,,,Visualizer
moment,9.628,7.85,0.18,1.12,0.05,,89.47,89.8,,,Visualizer
moment,9.853,7.86,0.16,1.06,0.06,,89.47,89.84,,,Visualizer
moment,10.033,7.93,0.24,0.94,0.14,,89.34,89.77,,,Visualizer
moment,10.258,7.93,0.24,0.87,0.14,,89.5,89.7,,,Visualizer
moment,10.439,7.97,0.23,0.81,0.05,,89.34,89.68,,,Visualizer
moment,10.663,7.99,0.38,0.78,0.2,,89.37,89.68,,,Visualizer
moment,10.888,8.0,0.45,0.73,0.29,,89.2,89.63,,,Visualizer
moment,11.068,8.03,0.65,0.66,0.41,,89.2,89.63,,,Visualizer
moment,11.293,7.94,0.67,0.67,0.44,,89.11,89.63,,,Visualizer
moment,11.518,8.06,0.68,0.62,0.31,,89.14,89.57,,,Visualizer
moment,11.743,7.95,0.8,0.65,0.4,,89.07,89.57,,,Visualizer
moment,11.923,8.01,0.82,0.64,0.37,,89.14,89.61,,,Visualizer
moment,12.104,8.05,1.03,0.6,0.38,,88.94,89.58,,,Visualizer
moment,12.328,7.92,1.19,0.66,0.52,,88.91,89.49,,,Visualizer
moment,12.553,8.06,1.31,0.61,0.63,,88.88,89.49,,,Visualizer
moment,12.733,7.96,1.51,0.67,0.71,,88.88,89.46,,,Visualizer
moment,13.003,8.03,1.63,0.64,0.7,,88.78,89.5,,,Visualizer
moment,13.183,7.95,1.73,0.66,0.7,,88.75,89.49,,,Visualizer
moment,13.363,7.94,2.02,0.69,0.83,,88.61,89.48,,,Visualizer
moment,13.633,7.97,1.92,0.75,0.51,,88.58,89.44,,,Visualizer
moment,13.858,8.03,2.04,0.73,0.39,,88.55,89.41,,,Visualizer
moment,13.993,7.96,2.26,0.76,0.62,,88.45,89.45,,,Visualizer
moment,14.218,7.93,2.49,0.78,0.76,,88.35,89.37,,,Visualizer
moment,14.443,7.95,2.62,0.83,0.61,,88.29,89.29,,,Visualizer
moment,14.623,7.92,2.93,0.86,1.0,,88.29,89.4,,,Visualizer
moment,14.848,7.92,3.09,0.89,1.04,,88.22,89.38,,,Visualizer
moment,15.028,7.99,3.28,0.91,0.87,,88.09,89.34,,,Visualizer
moment,15.254,7.94,3.43,0.94,0.95,,87.99,89.32,,,Visualizer
moment,15.478,7.95,3.64,0.97,1.01,,87.99,89.35,,,Visualizer
moment,15.66,7.93,3.88,1.0,0.95,,88.02,89.28,,,Visualizer
moment,15.883,7.96,4.07,1.02,0.97,,87.96,89.26,,,Visualizer
moment,16.063,7.93,4.19,1.07,1.07,,87.86,89.32,,,Visualizer
moment,16.288,7.95,4.51,1.09,1.07,,87.89,89.26,,,Visualizer
moment,16.562,7.95,4.87,1.11,1.06,,87.89,89.24,,,Visualizer
moment,16.693,7.89,4.99,1.15,1.1,,88.02,89.24,,,Visualizer
moment,16.918,7.86,5.46,1.19,1.26,,88.09,89.19,,,Visualizer
moment,17.188,7.85,5.75,1.24,1.32,,88.25,89.2,,,Visualizer
moment,17.323,7.88,5.78,1.28,1.26,,88.25,89.13,,,Visualizer
moment,17.548,7.85,6.36,1.29,1.48,,88.45,89.12,,,Visualizer
moment,17.729,7.78,6.56,1.36,1.56,,88.61,89.17,,,Visualizer
moment,18.0,7.79,7.2,1.41,1.51,,88.81,89.15,,,Visualizer
moment,18.178,7.77,7.35,1.41,1.59,,89.04,89.08,,,Visualizer
moment,18.358,7.63,7.76,1.5,1.77,,89.44,89.07,,,Visualizer
moment,18.628,7.63,8.4,1.55,1.83,,89.73,89.0,,,Visualizer
moment,18.808,7.62,8.61,1.6,1.93,,89.93,88.98,,,Visualizer
moment,18.988,7.62,9.06,1.66,1.98,,90.2,89.04,,,Visualizer
moment,19.258,7.56,9.67,1.74,2.12,,90.49,88.98,,,Visualizer
moment,19.438,7.53,9.86,1.79,2.09,,90.62,89.0,,,Visualizer
moment,19.618,7.47,10.28,1.86,2.11,,90.89,88.99,,,Visualizer
moment,19.843,7.49,10.82,1.91,2.2,,91.06,88.96,,,Visualizer
moment,20.068,7.46,11.59,1.96,2.27,,91.26,88.97,,,Visualizer
moment,20.248,7.43,12.11,1.98,2.43,,91.29,88.94,,,Visualizer
moment,20.473,7.37,12.64,2.08,2.59,,91.49,88.97,,,Visualizer
moment,20.653,7.44,13.18,2.11,2.59,,91.73,88.97,,,Visualizer
moment,20.878,7.38,13.68,2.17,2.59,,91.79,88.91,,,Visualizer
moment,21.103,7.33,14.28,2.23,2.68,,91.99,89.02,,,Visualizer
moment,21.283,7.32,14.77,2.25,2.65,,92.06,89.06,,,Visualizer
moment,21.508,7.28,15.3,2.33,2.65,,92.16,89.04,,,Visualizer
moment,21.688,7.27,15.83,2.37,2.64,,92.26,89.08,,,Visualizer
moment,21.913,7.29,16.47,2.41,2.78,,92.36,89.12,,,Visualizer
moment,22.184,7.24,17.37,2.48,2.88,,92.53,89.13,,,Visualizer
moment,22.318,7.24,17.65,2.5,2.87,,92.59,89.15,,,Visualizer
moment,22.543,7.2,18.14,2.58,2.83,,92.66,89.18,,,Visualizer
moment,22.813,7.22,19.5,2.6,3.01,,92.59,89.22,,,Visualizer
moment,22.993,7.15,19.82,2.61,3.0,,92.56,89.17,,,Visualizer
moment,23.173,7.14,20.41,2.62,3.02,,92.73,89.28,,,Visualizer
moment,23.353,7.15,21.05,2.67,3.13,,92.66,89.34,,,Visualizer
moment,23.623,7.13,21.64,2.72,3.13,,92.8,89.38,,,Visualizer
moment,23.803,7.09,22.34,2.71,3.1,,92.86,89.33,,,Visualizer
moment,23.987,7.08,22.83,2.71,2.99,,92.8,89.43,,,Visualizer
moment,24.253,7.03,23.5,2.72,3.07,,92.76,89.48,,,Visualizer
moment,24.433,6.98,24.15,2.77,3.08,,92.8,89.49,,,Visualizer
moment,24.615,7.01,24.77,2.77,3.11,,92.66,89.49,,,Visualizer
moment,24.841,6.98,25.81,2.81,3.17,,92.76,89.6,,,Visualizer
