information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.9,8.51,0.0,1.31,0.0,,89.02,89.21,,,Visualizer
moment,19.101,8.67,0.0,1.3,0.0,,89.68,89.17,,,Visualizer
moment,19.351,8.59,0.0,1.31,0.0,,90.17,89.11,,,Visualizer
moment,19.5,8.58,0.0,1.35,0.0,,90.83,89.15,,,Visualizer
moment,19.903,8.94,0.0,1.34,0.0,,91.3,89.08,,,Visualizer
moment,19.978,8.82,0.0,1.33,0.0,,91.63,89.04,,,Visualizer
moment,20.151,8.82,0.0,1.35,0.0,,91.96,88.97,,,Visualizer
moment,20.35,8.91,0.0,1.33,0.0,,92.23,88.92,,,Visualizer
moment,20.551,8.86,0.0,1.3,0.0,,92.47,89.03,,,Visualizer
moment,20.749,8.87,0.0,1.29,0.0,,92.4,89.04,,,Visualizer
moment,21.001,8.94,0.0,1.31,0.0,,92.4,89.09,,,Visualizer
moment,21.2,8.92,0.0,1.37,0.0,,92.4,89.14,,,Visualizer
moment,21.4,8.98,0.0,1.38,0.0,,92.23,89.19,,,Visualizer
moment,21.6,8.92,0.0,1.41,0.0,,92.07,89.25,,,Visualizer
moment,21.801,8.95,0.0,1.44,0.0,,91.96,89.33,,,Visualizer
moment,22.051,9.0,0.0,1.46,0.0,,91.66,89.39,,,Visualizer
moment,22.252,8.93,0.0,1.46,0.0,,91.53,89.39,,,Visualizer
moment,22.45,8.93,0.0,1.43,0.0,,91.5,89.46,,,Visualizer
moment,22.65,8.95,0.0,1.46,0.0,,91.5,89.53,,,Visualizer
moment,22.85,9.0,0.0,1.47,0.0,,91.36,89.54,,,Visualizer
moment,23.052,8.96,0.0,1.47,0.0,,91.33,89.65,,,Visualizer
moment,23.249,8.93,0.0,1.5,0.0,,91.4,89.67,,,Visualizer
moment,23.499,8.99,0.0,1.5,0.0,,91.36,89.65,,,Visualizer
moment,23.702,9.0,0.0,1.52,0.0,,91.5,89.7,,,Visualizer
moment,23.902,8.92,0.0,1.53,0.0,,91.46,89.69,,,Visualizer
moment,24.103,8.99,0.0,1.54,0.0,,91.53,89.74,,,Visualizer
moment,24.301,8.98,0.0,1.53,0.0,,91.46,89.68,,,Visualizer
moment,24.5,8.95,0.0,1.56,0.0,,91.5,89.74,,,Visualizer
moment,24.75,9.01,0.0,1.58,0.0,,91.56,89.78,,,Visualizer
moment,24.951,8.98,0.0,1.58,0.0,,91.33,89.79,,,Visualizer
moment,25.25,8.96,0.0,1.57,0.0,,91.27,89.83,,,Visualizer
moment,25.35,9.01,0.0,1.56,0.0,,91.27,89.87,,,Visualizer
moment,25.551,8.98,0.0,1.6,0.0,,91.13,89.88,,,Visualizer
moment,25.75,9.02,0.0,1.63,0.0,,91.03,89.9,,,Visualizer
moment,26.002,9.03,0.0,1.61,0.0,,90.96,89.98,,,Visualizer
moment,26.203,8.99,0.0,1.63,0.0,,90.77,89.92,,,Visualizer
moment,26.5,9.03,0.0,1.63,0.0,,90.7,89.94,,,Visualizer
moment,26.618,8.99,0.0,1.66,0.0,,90.63,89.94,,,Visualizer
moment,26.8,9.02,0.0,1.64,0.0,,90.5,89.95,,,Visualizer
moment,27.051,8.98,0.0,1.62,0.0,,90.43,90.0,,,Visualizer
moment,27.25,8.99,0.0,1.63,0.0,,90.34,89.97,,,Visualizer
moment,27.451,9.07,0.0,1.61,0.0,,90.17,89.97,,,Visualizer
moment,27.65,9.0,0.0,1.62,0.0,,90.2,90.03,,,Visualizer
moment,27.851,9.04,0.0,1.6,0.0,,90.04,90.02,,,Visualizer
moment,28.054,9.03,0.0,1.61,0.0,,89.84,90.0,,,Visualizer
moment,28.3,9.04,0.0,1.61,0.0,,89.91,89.99,,,Visualizer
moment,28.507,9.01,0.0,1.62,0.0,,89.84,90.03,,,Visualizer
moment,28.754,9.03,0.0,1.63,0.0,,89.84,89.97,,,Visualizer
moment,28.9,9.02,0.0,1.64,0.0,,89.77,89.99,,,Visualizer
moment,29.106,9.04,0.0,1.65,0.0,,89.57,89.97,,,Visualizer
moment,29.3,9.04,0.0,1.66,0.0,,89.51,89.87,,,Visualizer
moment,29.503,9.07,0.0,1.65,0.0,,89.54,89.93,,,Visualizer
moment,29.75,9.0,0.0,1.64,0.0,,89.41,89.89,,,Visualizer
moment,29.951,9.01,0.0,1.66,0.0,,89.38,89.85,,,Visualizer
moment,30.149,9.02,0.0,1.65,0.0,,89.25,89.88,,,Visualizer
moment,30.35,9.04,0.0,1.64,0.0,,89.15,89.83,,,Visualizer
moment,30.553,8.98,0.0,1.66,0.0,,89.08,89.77,,,Visualizer
moment,30.75,9.06,0.0,1.66,0.0,,89.02,89.86,,,Visualizer
moment,30.999,9.0,0.0,1.69,0.0,,89.02,89.79,,,Visualizer
moment,31.25,9.06,0.0,1.67,0.0,,88.98,89.79,,,Visualizer
moment,31.403,9.05,0.0,1.7,0.0,,88.98,89.83,,,Visualizer
moment,31.601,9.02,0.0,1.68,0.0,,88.85,89.74,,,Visualizer
moment,31.802,9.04,0.0,1.68,0.0,,88.89,89.73,,,Visualizer
moment,32.004,9.02,0.0,1.67,0.0,,88.79,89.67,,,Visualizer
moment,32.25,8.99,0.0,1.66,0.0,,88.75,89.7,,,Visualizer
moment,32.449,8.97,0.0,1.7,0.0,,88.82,89.67,,,Visualizer
moment,32.65,9.1,0.0,1.67,0.0,,88.75,89.61,,,Visualizer
moment,32.901,9.01,0.0,1.68,0.0,,88.82,89.68,,,Visualizer
moment,33.051,8.98,0.0,1.71,0.0,,88.82,89.66,,,Visualizer
moment,33.299,9.07,0.0,1.69,0.0,,88.75,89.64,,,Visualizer
moment,33.499,9.0,0.0,1.65,0.0,,88.69,89.6,,,Visualizer
moment,33.699,8.98,0.0,1.69,0.0,,88.56,89.58,,,Visualizer
moment,33.954,9.07,0.0,1.71,0.0,,88.56,89.55,,,Visualizer
moment,34.1,9.05,0.0,1.71,0.0,,88.62,89.52,,,Visualizer
moment,34.299,9.03,0.0,1.68,0.0,,88.46,89.46,,,Visualizer
moment,34.499,9.01,0.0,1.64,0.0,,88.56,89.48,,,Visualizer
moment,34.749,8.97,0.0,1.66,0.0,,88.56,89.46,,,Visualizer
moment,34.949,9.01,0.0,1.7,0.0,,88.49,89.51,,,Visualizer
moment,35.149,9.05,0.0,1.71,0.0,,88.39,89.44,,,Visualizer
moment,35.349,9.03,0.0,1.75,0.0,,88.36,89.41,,,Visualizer
moment,35.55,9.03,0.0,1.76,0.0,,88.33,89.39,,,Visualizer
moment,35.749,9.04,0.0,1.75,0.0,,88.3,89.35,,,Visualizer
moment,36.0,9.02,0.0,1.76,0.0,,88.26,89.37,,,Visualizer
moment,36.201,9.0,0.0,1.76,0.0,,88.26,89.28,,,Visualizer
moment,36.502,9.0,0.0,1.78,0.0,,88.23,89.32,,,Visualizer
moment,36.621,9.06,0.0,1.78,0.0,,88.3,89.31,,,Visualizer
moment,36.804,9.06,0.0,1.76,0.0,,88.36,89.27,,,Visualizer
moment,36.999,9.02,0.0,1.73,0.0,,88.43,89.29,,,Visualizer
moment,37.251,8.99,0.0,1.75,0.0,,88.46,89.26,,,Visualizer
moment,37.45,9.04,0.0,1.78,0.0,,88.56,89.19,,,Visualizer
moment,37.65,9.04,0.0,1.77,0.0,,88.56,89.19,,,Visualizer
moment,37.85,9.04,0.0,1.78,0.0,,88.59,89.18,,,Visualizer
moment,38.101,9.05,0.0,1.77,0.0,,88.66,89.14,,,Visualizer
moment,38.25,9.03,0.0,1.78,0.0,,88.59,89.15,,,Visualizer
moment,38.5,9.01,0.0,1.78,0.0,,88.56,89.18,,,Visualizer
moment,38.701,8.98,0.0,1.76,0.0,,88.56,89.21,,,Visualizer
moment,38.95,9.01,0.0,1.78,0.0,,88.36,89.1,,,Visualizer
moment,39.153,9.04,0.0,1.79,0.0,,88.39,89.08,,,Visualizer
moment,39.312,9.02,0.0,1.8,0.0,,88.26,89.05,,,Visualizer
moment,39.504,9.0,0.0,1.8,0.0,,88.33,89.08,,,Visualizer
moment,39.75,8.94,0.0,1.83,0.0,,88.16,89.07,,,Visualizer
moment,39.95,8.9,0.0,1.83,0.0,,88.07,89.11,,,Visualizer
moment,40.355,8.92,0.0,1.88,0.0,,88.1,89.02,,,Visualizer
moment,40.358,9.05,0.0,1.88,0.0,,88.04,89.02,,,Visualizer
moment,40.549,9.0,0.0,1.89,0.0,,88.0,89.1,,,Visualizer
moment,40.749,9.0,0.0,1.88,0.0,,88.13,89.09,,,Visualizer
moment,41.051,8.96,0.0,1.9,0.0,,88.1,89.0,,,Visualizer
moment,41.201,8.98,0.0,1.91,0.0,,88.16,89.01,,,Visualizer
moment,41.401,8.96,0.0,1.94,0.0,,88.23,89.01,,,Visualizer
moment,41.652,8.91,0.0,1.97,0.0,,88.3,88.99,,,Visualizer
moment,41.8,9.02,0.0,1.95,0.0,,88.26,88.96,,,Visualizer
moment,42.001,8.91,0.0,1.97,0.0,,88.43,88.89,,,Visualizer
moment,42.25,8.97,0.0,1.98,0.0,,88.26,88.8,,,Visualizer
moment,42.45,8.9,0.0,1.98,0.0,,88.36,88.87,,,Visualizer
moment,42.65,8.82,0.0,2.06,0.0,,88.46,88.82,,,Visualizer
moment,42.85,9.0,0.0,2.01,0.0,,88.39,88.79,,,Visualizer
moment,43.054,8.93,0.0,2.02,0.0,,88.43,88.81,,,Visualizer
moment,43.25,8.89,0.0,2.0,0.0,,88.43,88.87,,,Visualizer
