information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.55,8.53,4.77,1.44,1.07,,90.68,92.79,,,Visualizer
moment,12.8,8.54,5.1,1.39,1.17,,90.68,92.85,,,Visualizer
moment,13.05,8.6,5.35,1.31,1.15,,90.68,92.82,,,Visualizer
moment,13.299,8.57,5.75,1.26,1.2,,90.57,92.77,,,Visualizer
moment,13.549,8.58,5.93,1.25,1.3,,90.61,92.78,,,Visualizer
moment,13.799,8.62,6.31,1.23,1.16,,90.48,92.8,,,Visualizer
moment,14.05,8.65,6.56,1.22,1.16,,90.41,92.78,,,Visualizer
moment,14.299,8.59,6.91,1.24,1.11,,90.21,92.75,,,Visualizer
moment,14.55,8.61,7.15,1.25,1.17,,90.15,92.74,,,Visualizer
moment,14.799,8.67,7.61,1.26,1.25,,90.15,92.59,,,Visualizer
moment,15.05,8.62,7.81,1.25,1.2,,90.08,92.69,,,Visualizer
moment,15.299,8.61,8.22,1.29,1.26,,90.02,92.7,,,Visualizer
moment,15.55,8.66,8.47,1.32,1.27,,89.98,92.64,,,Visualizer
moment,15.8,8.64,8.8,1.35,1.4,,89.72,92.69,,,Visualizer
moment,16.05,8.63,9.23,1.36,1.46,,89.88,92.7,,,Visualizer
moment,16.299,8.67,9.55,1.37,1.52,,89.82,92.62,,,Visualizer
moment,16.549,8.62,9.9,1.41,1.52,,89.82,92.6,,,Visualizer
moment,16.8,8.67,10.42,1.44,1.4,,89.95,92.62,,,Visualizer
moment,17.05,8.67,10.72,1.43,1.43,,89.75,92.64,,,Visualizer
moment,17.299,8.66,11.06,1.46,1.45,,89.82,92.64,,,Visualizer
moment,17.549,8.65,11.48,1.47,1.51,,89.85,92.64,,,Visualizer
moment,17.749,8.67,11.78,1.48,1.43,,89.95,92.56,,,Visualizer
moment,17.998,8.68,12.08,1.49,1.48,,90.11,92.51,,,Visualizer
moment,18.249,8.67,12.63,1.5,1.5,,90.05,92.52,,,Visualizer
moment,18.55,8.69,12.91,1.52,1.5,,90.15,92.5,,,Visualizer
moment,18.75,8.7,13.35,1.53,1.65,,90.25,92.52,,,Visualizer
moment,18.999,8.71,13.75,1.52,1.73,,90.34,92.48,,,Visualizer
moment,19.249,8.72,14.08,1.55,1.73,,90.57,92.38,,,Visualizer
moment,19.55,8.71,14.57,1.53,1.74,,90.61,92.45,,,Visualizer
moment,19.748,8.7,15.08,1.53,1.66,,90.64,92.43,,,Visualizer
moment,19.999,8.71,15.37,1.52,1.55,,90.87,92.36,,,Visualizer
moment,20.249,8.7,15.72,1.53,1.57,,90.91,92.38,,,Visualizer
moment,20.549,8.73,16.27,1.56,1.63,,90.94,92.35,,,Visualizer
moment,20.748,8.68,16.79,1.55,1.64,,90.91,92.38,,,Visualizer
moment,21.0,8.69,17.13,1.57,1.69,,91.2,92.39,,,Visualizer
moment,21.248,8.71,17.38,1.56,1.59,,91.2,92.36,,,Visualizer
moment,21.55,8.7,17.95,1.55,1.61,,91.2,92.43,,,Visualizer
moment,21.748,8.7,18.46,1.55,1.79,,91.37,92.44,,,Visualizer
moment,21.999,8.68,18.6,1.57,1.73,,91.47,92.38,,,Visualizer
moment,22.254,8.72,19.18,1.55,1.88,,91.5,92.35,,,Visualizer
moment,22.55,8.68,19.62,1.55,1.74,,91.54,92.39,,,Visualizer
moment,22.748,8.69,20.16,1.58,1.63,,91.5,92.36,,,Visualizer
moment,22.998,8.71,20.29,1.61,1.62,,91.67,92.36,,,Visualizer
moment,23.248,8.73,20.86,1.61,1.61,,91.77,92.38,,,Visualizer
moment,23.55,8.72,21.17,1.62,1.64,,91.77,92.4,,,Visualizer
moment,23.748,8.7,21.73,1.6,1.63,,91.73,92.44,,,Visualizer
moment,23.998,8.69,22.23,1.64,1.65,,91.9,92.38,,,Visualizer
moment,24.249,8.76,22.39,1.64,1.64,,91.87,92.33,,,Visualizer
moment,24.549,8.72,22.97,1.61,1.73,,92.03,92.42,,,Visualizer
moment,24.75,8.66,23.5,1.61,1.84,,91.96,92.44,,,Visualizer
moment,24.999,8.71,23.82,1.61,1.87,,92.0,92.41,,,Visualizer
moment,25.249,8.72,24.33,1.63,1.86,,92.1,92.42,,,Visualizer
moment,25.549,8.73,24.71,1.62,1.86,,92.13,92.44,,,Visualizer
moment,25.749,8.7,25.17,1.63,1.6,,92.1,92.37,,,Visualizer
moment,25.999,8.72,25.56,1.64,1.67,,92.13,92.35,,,Visualizer
moment,26.249,8.7,25.93,1.62,1.69,,92.3,92.46,,,Visualizer
moment,26.55,8.69,26.46,1.62,1.68,,92.1,92.42,,,Visualizer
moment,26.748,8.71,26.96,1.62,1.72,,92.1,92.46,,,Visualizer
moment,27.0,8.7,27.28,1.63,1.65,,92.23,92.44,,,Visualizer
moment,27.249,8.75,27.65,1.6,1.65,,92.27,92.46,,,Visualizer
moment,27.55,8.71,27.96,1.62,1.61,,92.43,92.48,,,Visualizer
moment,27.749,8.75,28.48,1.62,1.79,,92.3,92.45,,,Visualizer
moment,27.999,8.73,28.79,1.62,1.75,,92.3,92.46,,,Visualizer
moment,28.248,8.71,29.42,1.62,1.87,,92.23,92.43,,,Visualizer
moment,28.55,8.73,29.9,1.64,1.86,,92.27,92.47,,,Visualizer
moment,28.749,8.72,30.39,1.59,1.68,,92.27,92.43,,,Visualizer
moment,28.999,8.68,30.72,1.62,1.64,,92.27,92.46,,,Visualizer
moment,29.249,8.74,31.05,1.63,1.56,,92.3,92.43,,,Visualizer
moment,29.55,8.71,31.59,1.65,1.62,,92.27,92.49,,,Visualizer
moment,29.748,8.75,31.86,1.62,1.57,,92.33,92.51,,,Visualizer
moment,29.998,8.71,32.22,1.6,1.58,,92.23,92.46,,,Visualizer
moment,30.249,8.7,32.79,1.59,1.67,,92.2,92.45,,,Visualizer
moment,30.55,8.69,33.15,1.62,1.66,,92.2,92.43,,,Visualizer
moment,30.748,8.78,33.64,1.6,1.81,,92.17,92.41,,,Visualizer
moment,30.999,8.69,33.98,1.63,1.88,,92.27,92.42,,,Visualizer
moment,31.249,8.75,34.54,1.61,1.84,,92.17,92.44,,,Visualizer
moment,31.55,8.69,34.79,1.61,1.75,,92.2,92.46,,,Visualizer
moment,31.749,8.71,35.3,1.63,1.59,,92.17,92.49,,,Visualizer
moment,31.999,8.74,35.6,1.63,1.55,,92.27,92.44,,,Visualizer
moment,32.248,8.74,36.01,1.61,1.65,,92.13,92.46,,,Visualizer
