information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.218,0.96,0.0,3.94,0.0,,87.48,89.87,,,Visualizer
moment,5.443,1.09,0.0,3.97,0.0,,87.19,89.79,,,Visualizer
moment,5.623,1.27,0.0,3.98,0.0,,87.03,89.77,,,Visualizer
moment,5.848,1.35,0.0,3.94,0.0,,86.64,89.6,,,Visualizer
moment,6.073,1.42,0.0,3.95,0.0,,86.64,89.52,,,Visualizer
moment,6.253,1.59,0.0,3.91,0.0,,86.6,89.51,,,Visualizer
moment,6.478,1.75,0.0,3.95,0.0,,86.86,89.31,,,Visualizer
moment,6.658,1.9,0.0,3.95,0.0,,86.89,89.14,,,Visualizer
moment,6.883,2.04,0.0,3.95,0.0,,87.16,89.07,,,Visualizer
moment,7.063,2.21,0.0,3.97,0.0,,87.39,88.99,,,Visualizer
moment,7.288,2.4,0.0,3.93,0.0,,87.58,88.92,,,Visualizer
moment,7.559,2.65,0.0,3.94,0.0,,87.52,88.85,,,Visualizer
moment,7.693,3.03,0.0,3.94,0.0,,87.68,88.77,,,Visualizer
moment,7.921,3.46,0.0,3.93,0.0,,87.81,88.83,,,Visualizer
moment,8.188,4.08,0.0,3.84,0.0,,87.75,88.79,,,Visualizer
moment,8.323,4.71,0.0,3.62,0.0,,87.65,88.81,,,Visualizer
moment,8.548,5.23,0.0,3.35,0.0,,87.42,88.79,,,Visualizer
moment,8.818,5.83,0.1,3.05,0.1,,87.42,88.67,,,Visualizer
moment,8.953,6.37,0.1,2.72,0.1,,87.19,88.72,,,Visualizer
moment,9.178,6.87,0.2,2.44,0.2,,87.12,88.67,,,Visualizer
moment,9.448,7.33,0.4,2.14,0.4,,87.06,88.64,,,Visualizer
moment,9.585,7.61,0.6,1.86,0.6,,86.86,88.66,,,Visualizer
moment,9.808,7.81,0.6,1.65,0.5,,86.93,88.69,,,Visualizer
moment,9.989,8.03,0.9,1.47,0.71,,86.8,88.65,,,Visualizer
moment,10.213,8.18,1.1,1.28,0.91,,86.8,88.65,,,Visualizer
moment,10.438,8.25,1.2,1.16,0.81,,86.7,88.69,,,Visualizer
moment,10.618,8.36,1.5,1.07,0.91,,86.5,88.64,,,Visualizer
moment,10.843,8.48,1.4,0.97,0.81,,86.44,88.6,,,Visualizer
moment,11.068,8.49,1.8,0.89,0.91,,86.44,88.52,,,Visualizer
moment,11.248,8.47,1.7,0.87,0.6,,86.24,88.61,,,Visualizer
moment,11.473,8.59,2.1,0.81,0.81,,86.28,88.63,,,Visualizer
moment,11.698,8.55,2.4,0.77,1.01,,86.18,88.56,,,Visualizer
moment,11.878,8.52,2.4,0.75,1.01,,86.05,88.45,,,Visualizer
moment,12.103,8.59,2.8,0.72,1.01,,85.98,88.5,,,Visualizer
moment,12.283,8.52,2.7,0.74,1.01,,85.89,88.51,,,Visualizer
moment,12.508,8.53,3.0,0.69,0.91,,85.79,88.45,,,Visualizer
moment,12.733,8.36,3.2,0.72,0.81,,85.69,88.43,,,Visualizer
moment,12.913,8.48,3.3,0.67,0.91,,85.56,88.46,,,Visualizer
moment,13.183,8.27,3.6,0.74,0.81,,85.59,88.5,,,Visualizer
moment,13.318,8.36,3.8,0.73,1.11,,85.3,88.39,,,Visualizer
moment,13.633,8.23,4.3,0.79,1.11,,85.27,88.35,,,Visualizer
moment,13.813,8.33,4.5,0.77,1.31,,85.14,88.31,,,Visualizer
moment,13.948,8.22,4.7,0.81,1.31,,85.24,88.28,,,Visualizer
moment,14.173,8.26,4.8,0.82,1.21,,85.07,88.28,,,Visualizer
moment,14.443,8.18,5.4,0.85,1.31,,84.98,88.26,,,Visualizer
moment,14.578,8.19,5.5,0.89,1.21,,84.88,88.21,,,Visualizer
moment,14.803,8.2,5.7,0.88,1.21,,84.85,88.21,,,Visualizer
moment,15.073,8.17,6.1,0.92,1.31,,84.82,88.17,,,Visualizer
moment,15.208,8.17,6.1,0.93,1.31,,84.91,88.12,,,Visualizer
moment,15.433,8.11,6.7,0.95,1.31,,84.91,88.12,,,Visualizer
moment,15.613,8.11,6.9,0.98,1.41,,84.91,88.15,,,Visualizer
moment,15.883,8.07,7.2,1.02,1.31,,85.04,88.13,,,Visualizer
moment,16.063,8.07,7.7,1.06,1.61,,85.11,88.0,,,Visualizer
moment,16.243,8.05,7.9,1.08,1.51,,85.24,88.0,,,Visualizer
moment,16.469,8.04,8.4,1.1,1.71,,85.37,87.93,,,Visualizer
moment,16.693,8.02,8.9,1.13,1.81,,85.59,87.91,,,Visualizer
moment,16.873,8.02,9.2,1.16,2.01,,85.69,87.85,,,Visualizer
moment,17.098,8.02,9.6,1.2,1.91,,86.02,87.83,,,Visualizer
moment,17.322,8.0,10.2,1.22,2.01,,86.18,87.76,,,Visualizer
moment,17.502,8.04,10.4,1.2,2.01,,86.54,87.73,,,Visualizer
moment,17.728,7.96,10.6,1.24,1.71,,86.67,87.7,,,Visualizer
moment,17.999,7.94,11.4,1.27,2.12,,86.89,87.61,,,Visualizer
moment,18.132,7.97,11.5,1.29,1.91,,87.09,87.65,,,Visualizer
moment,18.358,7.9,12.1,1.32,1.91,,87.42,87.64,,,Visualizer
moment,18.538,7.94,12.4,1.35,2.01,,87.52,87.54,,,Visualizer
moment,18.808,7.93,13.0,1.36,2.12,,87.81,87.54,,,Visualizer
moment,18.943,7.9,13.3,1.37,1.91,,88.07,87.48,,,Visualizer
moment,19.258,7.86,14.1,1.39,2.22,,88.27,87.48,,,Visualizer
moment,19.44,7.85,14.4,1.41,2.01,,88.4,87.53,,,Visualizer
moment,19.573,7.9,14.7,1.44,2.22,,88.57,87.46,,,Visualizer
moment,19.798,7.92,15.1,1.42,2.12,,88.73,87.43,,,Visualizer
moment,20.068,7.79,15.9,1.46,2.22,,88.96,87.48,,,Visualizer
moment,20.203,7.85,16.1,1.48,2.32,,89.16,87.54,,,Visualizer
moment,20.428,7.82,16.8,1.47,2.42,,89.26,87.44,,,Visualizer
moment,20.698,7.8,17.1,1.5,2.22,,89.29,87.46,,,Visualizer
moment,20.878,7.81,17.9,1.5,2.42,,89.46,87.5,,,Visualizer
moment,21.058,7.81,18.2,1.52,2.32,,89.52,87.56,,,Visualizer
moment,21.238,7.72,18.6,1.57,2.22,,89.46,87.52,,,Visualizer
moment,21.507,7.75,19.0,1.56,2.22,,89.62,87.52,,,Visualizer
moment,21.688,7.75,19.6,1.61,2.52,,89.56,87.55,,,Visualizer
moment,21.87,7.76,20.1,1.61,2.42,,89.59,87.57,,,Visualizer
moment,22.095,7.7,20.3,1.61,2.42,,89.66,87.65,,,Visualizer
moment,22.317,7.7,21.1,1.62,2.52,,89.52,87.74,,,Visualizer
moment,22.498,7.68,21.5,1.64,2.52,,89.59,87.71,,,Visualizer
moment,22.722,7.69,22.3,1.65,2.42,,89.69,87.69,,,Visualizer
moment,22.948,7.65,22.9,1.67,2.62,,89.69,87.76,,,Visualizer
moment,23.128,7.67,23.4,1.67,2.62,,89.72,87.69,,,Visualizer
moment,23.352,7.66,23.8,1.7,2.42,,89.62,87.7,,,Visualizer
moment,23.533,7.61,24.4,1.7,2.52,,89.72,87.71,,,Visualizer
moment,23.758,7.6,25.0,1.72,2.72,,89.69,87.77,,,Visualizer
moment,23.982,7.61,25.5,1.75,2.62,,89.79,87.81,,,Visualizer
moment,24.163,7.61,26.1,1.75,2.72,,89.69,87.71,,,Visualizer
moment,24.433,7.59,26.9,1.77,2.82,,89.82,87.77,,,Visualizer
moment,24.612,7.53,27.2,1.78,2.52,,89.82,87.77,,,Visualizer
moment,24.793,7.53,27.9,1.78,2.72,,89.72,87.78,,,Visualizer
moment,25.062,7.54,28.4,1.78,2.62,,89.82,87.77,,,Visualizer
moment,25.243,7.53,29.0,1.8,2.72,,89.69,87.79,,,Visualizer
moment,25.423,7.53,29.6,1.84,2.72,,89.72,87.84,,,Visualizer
moment,25.648,7.48,30.2,1.85,3.02,,89.59,87.79,,,Visualizer
moment,25.873,7.53,30.7,1.85,2.82,,89.69,87.87,,,Visualizer
moment,26.054,7.47,31.2,1.86,2.82,,89.62,87.9,,,Visualizer
moment,26.322,7.43,32.1,1.87,2.82,,89.62,87.82,,,Visualizer
moment,26.503,7.45,32.7,1.88,2.92,,89.69,87.87,,,Visualizer
moment,26.727,7.41,33.2,1.93,2.72,,89.66,87.93,,,Visualizer
moment,26.907,7.42,33.8,1.96,2.82,,89.59,87.92,,,Visualizer
moment,27.133,7.41,34.3,1.95,2.82,,89.56,87.85,,,Visualizer
