information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,31.005,0.16,-0.3,0.0,0.0,,88.55,88.23,,,Visualizer
moment,31.274,0.18,-0.3,0.0,0.0,,88.68,88.26,,,Visualizer
moment,31.498,0.14,-0.3,0.0,0.0,,88.62,88.29,,,Visualizer
moment,31.772,0.14,-0.3,0.0,0.0,,88.55,88.22,,,Visualizer
moment,31.995,0.17,-0.3,0.0,0.0,,88.65,88.23,,,Visualizer
moment,32.267,0.11,-0.4,0.0,-0.1,,88.59,88.26,,,Visualizer
moment,32.492,0.09,-0.4,0.0,-0.1,,88.62,88.29,,,Visualizer
moment,32.761,0.1,-0.4,0.0,-0.1,,88.62,88.26,,,Visualizer
moment,32.984,0.09,-0.4,0.0,-0.1,,88.65,88.32,,,Visualizer
moment,33.256,0.08,-0.4,0.0,-0.1,,88.55,88.25,,,Visualizer
moment,33.527,0.08,-0.4,0.0,0.0,,88.59,88.24,,,Visualizer
moment,33.75,0.08,-0.4,0.0,0.0,,88.59,88.21,,,Visualizer
moment,34.019,0.08,-0.4,0.0,0.0,,88.65,88.15,,,Visualizer
moment,34.245,0.07,-0.4,0.0,0.0,,88.68,88.16,,,Visualizer
moment,34.514,0.07,-0.4,0.0,0.0,,88.62,88.2,,,Visualizer
moment,34.74,0.06,-0.4,0.0,0.0,,88.55,88.17,,,Visualizer
moment,35.009,0.06,-0.4,0.0,0.0,,88.65,88.19,,,Visualizer
moment,35.24,0.06,-0.4,0.05,0.0,,88.72,86.89,,,Visualizer
moment,35.505,0.05,-0.4,1.1,0.0,,88.65,87.08,,,Visualizer
moment,35.774,0.05,-0.4,2.23,0.0,,88.62,87.24,,,Visualizer
moment,35.999,0.07,-0.4,3.16,0.0,,88.49,87.13,,,Visualizer
moment,36.272,0.06,-0.4,3.93,0.0,,88.46,87.13,,,Visualizer
moment,36.499,0.05,-0.4,4.49,0.0,,88.0,87.2,,,Visualizer
moment,36.764,0.05,-0.4,4.9,0.0,,87.41,87.17,,,Visualizer
moment,36.989,0.05,-0.4,5.53,0.0,,86.44,87.01,,,Visualizer
moment,37.262,0.05,-0.4,6.01,0.0,,85.18,86.97,,,Visualizer
moment,37.485,0.05,-0.4,6.39,0.0,,83.79,87.01,,,Visualizer
moment,37.764,0.05,-0.4,6.75,0.0,,82.16,87.15,,,Visualizer
moment,38.025,0.05,-0.4,6.95,0.0,,80.2,87.3,,,Visualizer
moment,38.255,0.05,-0.4,7.15,0.0,,78.61,87.47,,,Visualizer
moment,38.521,0.22,-0.4,7.29,0.0,,78.64,87.48,,,Visualizer
moment,38.748,1.0,-0.4,7.27,0.0,,79.85,87.31,,,Visualizer
moment,39.017,1.86,-0.4,7.11,0.0,,81.58,86.8,,,Visualizer
moment,39.241,3.05,-0.4,6.86,0.0,,83.31,86.36,,,Visualizer
moment,39.513,4.99,-0.4,6.42,0.0,,84.89,86.02,,,Visualizer
moment,39.733,7.8,-0.4,5.86,0.0,,86.21,85.84,,,Visualizer
moment,40.006,10.59,-0.4,5.08,0.0,,87.28,85.8,,,Visualizer
moment,40.231,11.99,-0.4,4.12,0.0,,88.16,85.9,,,Visualizer
moment,40.499,12.08,-0.4,3.22,0.0,,88.72,85.97,,,Visualizer
moment,40.771,11.95,-0.4,2.5,0.0,,89.24,86.08,,,Visualizer
moment,40.999,11.91,-0.4,1.95,0.0,,89.54,86.21,,,Visualizer
moment,41.267,11.85,-0.4,1.52,0.0,,89.87,86.24,,,Visualizer
moment,41.489,11.8,-0.4,1.18,0.0,,90.03,86.33,,,Visualizer
moment,41.76,11.78,-0.4,0.92,0.0,,90.29,86.45,,,Visualizer
moment,42.003,11.75,-0.4,0.71,0.0,,90.43,86.43,,,Visualizer
moment,42.254,11.72,-0.4,0.55,0.0,,90.49,86.49,,,Visualizer
moment,42.484,11.69,-0.4,0.43,0.0,,90.59,86.45,,,Visualizer
moment,42.749,11.68,-0.4,0.34,0.0,,90.72,86.48,,,Visualizer
moment,43.019,11.67,-0.4,0.26,0.0,,90.76,86.53,,,Visualizer
moment,43.244,11.65,-0.4,0.2,0.0,,90.72,86.53,,,Visualizer
moment,43.514,11.64,-0.4,0.16,0.0,,90.59,86.51,,,Visualizer
moment,43.744,11.62,-0.4,0.12,0.0,,90.62,86.58,,,Visualizer
moment,44.012,11.61,-0.4,0.1,0.0,,90.62,86.56,,,Visualizer
moment,44.237,11.6,-0.4,0.07,0.0,,90.59,86.53,,,Visualizer
moment,44.504,11.59,-0.4,0.06,0.0,,90.46,86.46,,,Visualizer
moment,44.733,11.58,-0.4,0.04,0.0,,90.33,86.53,,,Visualizer
moment,45.0,11.56,-0.4,0.03,0.0,,90.33,86.56,,,Visualizer
moment,45.273,11.56,-0.4,0.03,0.0,,90.2,86.57,,,Visualizer
moment,45.497,11.54,-0.4,0.02,0.0,,90.16,86.59,,,Visualizer
moment,45.765,11.54,-0.4,0.02,0.0,,90.06,86.55,,,Visualizer
moment,45.992,11.53,-0.4,0.01,0.0,,90.03,86.53,,,Visualizer
moment,46.259,11.52,-0.4,0.01,0.0,,89.83,86.54,,,Visualizer
moment,46.486,11.52,-0.4,0.01,0.0,,89.7,86.56,,,Visualizer
moment,46.756,11.51,-0.4,0.01,0.0,,89.8,86.56,,,Visualizer
moment,46.98,11.51,-0.4,0.0,0.0,,89.64,86.53,,,Visualizer
moment,47.251,11.49,-0.4,0.0,0.0,,89.67,86.55,,,Visualizer
moment,47.475,11.47,-0.4,0.0,0.0,,89.44,86.53,,,Visualizer
moment,47.745,11.47,-0.4,0.0,0.0,,89.47,86.56,,,Visualizer
moment,48.015,11.47,-0.4,0.0,0.0,,89.38,86.6,,,Visualizer
moment,48.239,11.46,-0.4,0.0,0.0,,89.41,86.55,,,Visualizer
moment,48.512,11.45,-0.4,0.0,0.0,,89.24,86.61,,,Visualizer
moment,48.736,11.45,-0.4,0.0,0.0,,89.14,86.55,,,Visualizer
moment,49.007,11.45,-0.4,0.0,0.0,,89.21,86.49,,,Visualizer
moment,49.229,11.44,-0.4,0.0,0.0,,89.05,86.52,,,Visualizer
moment,49.499,11.43,-0.4,0.0,0.0,,89.08,86.51,,,Visualizer
moment,49.723,11.42,-0.4,0.0,0.0,,88.88,86.53,,,Visualizer
moment,49.996,11.42,-0.4,0.0,0.0,,88.95,86.48,,,Visualizer
moment,50.266,11.41,-0.4,0.0,0.0,,88.91,86.56,,,Visualizer
moment,50.49,6.05,-0.4,0.0,0.0,,88.85,86.52,,,Visualizer
moment,50.759,0.0,-0.4,0.0,0.0,,88.82,86.54,,,Visualizer
moment,50.985,0.14,-0.5,0.0,-0.1,,88.72,86.61,,,Visualizer
moment,51.262,0.32,-0.4,0.0,0.0,,88.68,86.59,,,Visualizer
moment,51.478,0.04,-0.4,0.0,0.0,,88.62,86.56,,,Visualizer
moment,51.753,0.16,-0.4,0.0,0.0,,88.62,86.65,,,Visualizer
moment,51.976,0.21,-0.4,0.0,0.1,,88.59,86.66,,,Visualizer
moment,52.245,0.12,-0.4,0.0,0.0,,88.49,86.66,,,Visualizer
moment,52.514,0.13,-0.4,0.0,0.0,,88.49,86.75,,,Visualizer
moment,52.74,0.14,-0.4,0.0,0.0,,88.32,86.8,,,Visualizer
moment,53.014,0.13,-0.4,0.0,0.0,,88.29,86.8,,,Visualizer
moment,53.235,0.12,-0.5,0.0,-0.1,,88.23,86.8,,,Visualizer
moment,53.507,0.08,-0.5,0.0,-0.1,,88.2,86.78,,,Visualizer
moment,53.732,0.09,-0.5,0.0,-0.1,,88.23,86.71,,,Visualizer
moment,54.001,0.16,-0.5,0.0,-0.1,,88.2,86.76,,,Visualizer
moment,54.225,0.14,-0.5,0.0,0.0,,88.06,86.77,,,Visualizer
moment,54.494,0.09,-0.5,0.0,0.0,,88.1,86.7,,,Visualizer
moment,54.721,0.15,-0.5,0.0,-0.1,,88.0,86.67,,,Visualizer
moment,54.99,0.16,-0.5,0.0,-0.1,,87.9,86.74,,,Visualizer
moment,55.259,0.1,-0.5,0.0,0.0,,87.84,86.78,,,Visualizer
moment,55.486,0.08,-0.5,0.0,0.0,,87.87,86.74,,,Visualizer
moment,55.754,0.07,-0.5,0.0,0.0,,87.9,86.73,,,Visualizer
moment,55.979,0.06,-0.5,0.0,0.0,,87.8,86.76,,,Visualizer
moment,56.252,0.06,-0.5,0.0,0.0,,87.87,86.77,,,Visualizer
moment,56.485,0.06,-0.5,0.0,0.0,,87.64,86.72,,,Visualizer
moment,56.744,0.06,-0.5,0.0,0.0,,87.74,86.72,,,Visualizer
moment,57.019,0.05,-0.5,0.0,0.0,,87.71,86.72,,,Visualizer
moment,57.24,0.05,-0.5,0.0,0.0,,87.77,86.67,,,Visualizer
moment,57.51,0.05,-0.5,0.0,0.0,,87.64,86.66,,,Visualizer
moment,57.741,0.05,-0.5,0.0,0.0,,87.57,86.67,,,Visualizer
moment,58.006,0.05,-0.5,0.0,0.0,,87.51,86.65,,,Visualizer
moment,58.23,0.05,-0.5,0.0,0.0,,87.61,86.63,,,Visualizer
moment,58.5,0.05,-0.5,0.0,0.0,,87.54,86.68,,,Visualizer
moment,58.727,0.05,-0.5,0.0,0.0,,87.57,86.58,,,Visualizer
moment,58.997,0.05,-0.5,0.0,0.0,,87.48,86.57,,,Visualizer
moment,59.219,0.05,-0.5,0.0,0.0,,87.45,86.61,,,Visualizer
moment,59.494,0.05,-0.5,0.0,0.0,,87.48,86.61,,,Visualizer
moment,59.762,0.05,-0.5,0.0,0.0,,87.45,86.57,,,Visualizer
moment,59.987,0.05,-0.5,0.0,0.0,,87.45,86.61,,,Visualizer
moment,60.255,0.05,-0.5,0.0,0.0,,87.41,86.6,,,Visualizer
moment,60.48,0.05,-0.5,0.0,0.0,,87.48,86.62,,,Visualizer
moment,60.751,0.05,-0.5,0.0,0.0,,87.45,86.64,,,Visualizer
moment,60.976,0.05,-0.5,0.0,0.0,,87.41,86.55,,,Visualizer
moment,61.249,0.05,-0.5,0.0,0.0,,87.41,86.48,,,Visualizer
moment,61.47,0.05,-0.5,0.0,0.0,,87.35,86.56,,,Visualizer
moment,61.74,0.05,-0.5,0.0,0.0,,87.35,86.46,,,Visualizer
moment,61.965,0.05,-0.5,0.0,0.0,,87.32,86.45,,,Visualizer
moment,62.236,0.05,-0.5,0.0,0.0,,87.25,86.49,,,Visualizer
moment,62.505,0.05,-0.5,0.0,0.0,,87.25,86.5,,,Visualizer
moment,62.73,0.05,-0.5,0.0,0.0,,87.32,86.46,,,Visualizer
moment,63.003,0.05,-0.5,0.0,0.0,,87.32,86.39,,,Visualizer
moment,63.226,0.05,-0.5,0.0,0.0,,87.32,86.37,,,Visualizer
moment,63.495,0.05,-0.5,0.0,0.0,,87.15,86.38,,,Visualizer
moment,63.722,0.05,-0.5,0.0,0.0,,87.12,86.43,,,Visualizer
moment,63.991,0.05,-0.5,0.0,0.0,,87.25,86.35,,,Visualizer
moment,64.218,0.05,-0.5,0.0,0.0,,87.15,86.34,,,Visualizer
moment,64.485,0.05,-0.5,0.0,0.0,,87.18,86.38,,,Visualizer
moment,64.756,0.05,-0.5,0.0,0.0,,87.15,86.4,,,Visualizer
moment,64.98,0.05,-0.5,0.0,0.0,,87.12,86.41,,,Visualizer
moment,65.254,0.05,-0.5,0.0,0.0,,87.15,85.51,,,Visualizer
moment,65.482,0.05,-0.5,1.0,0.0,,87.05,85.7,,,Visualizer
moment,65.745,0.05,-0.5,2.14,0.0,,86.83,85.8,,,Visualizer
moment,65.973,0.05,-0.5,3.09,0.0,,86.8,85.78,,,Visualizer
moment,66.244,0.05,-0.5,3.85,0.0,,86.57,85.75,,,Visualizer
moment,66.47,0.05,-0.5,4.47,0.0,,86.57,85.86,,,Visualizer
moment,66.735,0.05,-0.5,5.22,0.0,,85.63,85.97,,,Visualizer
moment,67.007,0.05,-0.5,5.75,0.0,,83.28,86.07,,,Visualizer
moment,67.234,0.09,-0.5,6.19,0.0,,81.45,86.06,,,Visualizer
moment,67.501,0.67,-0.5,6.52,0.0,,81.07,85.95,,,Visualizer
moment,67.725,2.06,-0.5,6.58,0.0,,81.39,85.52,,,Visualizer
moment,67.997,4.24,-0.5,6.46,0.0,,82.03,84.95,,,Visualizer
moment,68.225,7.16,-0.5,6.14,0.0,,82.73,84.52,,,Visualizer
moment,68.491,9.89,-0.5,5.46,0.0,,83.41,84.16,,,Visualizer
moment,68.714,11.49,-0.5,4.51,0.0,,84.05,83.85,,,Visualizer
moment,68.989,11.86,-0.5,3.54,0.0,,84.43,83.78,,,Visualizer
moment,69.211,11.73,-0.5,2.75,0.0,,84.92,83.68,,,Visualizer
moment,69.485,11.65,-0.5,2.14,0.0,,85.14,83.62,,,Visualizer
moment,69.749,11.61,-0.5,1.67,0.0,,85.37,83.62,,,Visualizer
moment,69.975,11.58,-0.5,1.3,0.0,,85.63,83.6,,,Visualizer
moment,70.25,11.56,-0.5,1.01,0.0,,85.76,83.54,,,Visualizer
moment,70.471,11.53,-0.5,0.78,0.0,,85.89,83.61,,,Visualizer
moment,70.743,11.51,-0.5,0.61,0.0,,85.92,83.62,,,Visualizer
moment,70.966,11.5,-0.5,0.47,0.0,,85.89,83.5,,,Visualizer
moment,71.24,11.48,-0.5,0.37,0.0,,85.95,83.5,,,Visualizer
moment,71.465,11.47,-0.5,0.29,0.0,,86.08,83.51,,,Visualizer
moment,71.73,11.47,-0.5,0.22,0.0,,86.05,83.61,,,Visualizer
moment,72.003,11.45,-0.5,0.17,0.0,,86.18,83.61,,,Visualizer
moment,72.226,11.44,-0.5,0.14,0.0,,86.18,83.62,,,Visualizer
moment,72.496,11.44,-0.5,0.1,0.0,,86.11,83.54,,,Visualizer
moment,72.722,11.43,-0.5,0.08,0.0,,86.18,83.54,,,Visualizer
moment,72.994,11.43,-0.5,0.06,0.0,,86.05,83.62,,,Visualizer
moment,73.215,11.43,-0.5,0.05,0.0,,86.15,83.64,,,Visualizer
moment,73.485,11.42,-0.5,0.04,0.0,,86.11,83.68,,,Visualizer
moment,73.711,11.41,-0.5,0.03,0.0,,86.08,83.67,,,Visualizer
moment,73.982,11.41,-0.5,0.02,0.0,,86.05,83.67,,,Visualizer
moment,74.25,11.41,-0.5,0.02,0.0,,86.02,83.69,,,Visualizer
moment,74.483,11.4,-0.5,0.01,0.0,,85.92,83.67,,,Visualizer
moment,74.746,11.39,-0.5,0.01,0.0,,86.02,83.7,,,Visualizer
moment,74.971,11.39,-0.5,0.01,0.0,,85.86,83.75,,,Visualizer
moment,75.24,11.39,-0.5,0.01,0.0,,85.92,83.75,,,Visualizer
moment,75.47,11.38,-0.5,0.01,0.0,,85.92,83.72,,,Visualizer
moment,75.736,11.38,-0.5,0.0,0.0,,85.73,83.71,,,Visualizer
moment,75.963,11.38,-0.5,0.0,0.0,,85.82,83.76,,,Visualizer
moment,76.23,11.38,-0.5,0.0,0.0,,85.79,83.84,,,Visualizer
moment,76.457,11.38,-0.5,0.0,0.0,,85.76,83.84,,,Visualizer
moment,76.726,11.38,-0.5,0.0,0.0,,85.63,83.79,,,Visualizer
moment,76.995,11.37,-0.5,0.0,0.0,,85.76,83.74,,,Visualizer
moment,77.222,11.37,-0.5,0.0,0.0,,85.7,83.82,,,Visualizer
moment,77.491,11.37,-0.5,0.0,0.0,,85.56,83.83,,,Visualizer
moment,77.717,11.38,-0.5,0.0,0.0,,85.56,83.79,,,Visualizer
moment,78.035,11.37,-0.5,0.0,0.0,,85.5,83.87,,,Visualizer
moment,78.21,11.36,-0.5,0.0,0.0,,85.53,83.9,,,Visualizer
moment,78.483,11.37,-0.5,0.0,0.0,,85.53,83.84,,,Visualizer
moment,78.722,11.36,-0.5,0.0,0.0,,85.47,83.84,,,Visualizer
moment,78.976,11.37,-0.5,0.0,0.0,,85.5,83.89,,,Visualizer
moment,79.245,11.37,-0.5,0.0,0.0,,85.47,83.93,,,Visualizer
moment,79.474,11.37,-0.5,0.0,0.0,,85.47,83.93,,,Visualizer
moment,79.742,11.37,-0.5,0.0,0.0,,85.47,83.93,,,Visualizer
moment,79.969,11.37,-0.5,0.0,0.0,,85.43,83.93,,,Visualizer
moment,80.235,11.37,-0.5,0.0,0.0,,85.47,83.92,,,Visualizer
moment,80.464,7.67,-0.5,0.0,0.0,,85.4,83.98,,,Visualizer
moment,80.731,0.0,-0.5,0.0,0.0,,85.34,83.97,,,Visualizer
moment,80.955,0.0,-0.5,0.0,0.0,,85.37,84.02,,,Visualizer
moment,81.226,0.29,-0.5,0.0,0.0,,85.27,84.09,,,Visualizer
moment,81.495,0.0,-0.5,0.0,0.0,,85.24,84.22,,,Visualizer
moment,81.721,0.07,-0.5,0.0,0.0,,85.27,84.29,,,Visualizer
moment,81.991,0.07,-0.5,0.0,0.0,,85.24,84.35,,,Visualizer
moment,82.216,0.06,-0.5,0.0,0.0,,85.21,84.45,,,Visualizer
moment,82.486,0.06,-0.5,0.0,0.0,,85.27,84.5,,,Visualizer
