information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.634,4.59,5.3,6.94,4.0,,88.86,90.03,,,Visualizer
moment,4.769,5.23,8.6,6.02,7.22,,88.86,89.99,,,Visualizer
moment,4.993,5.16,7.9,4.98,5.95,,88.8,90.04,,,Visualizer
moment,5.219,4.66,7.4,4.06,4.2,,88.53,90.11,,,Visualizer
moment,5.444,4.06,5.7,3.25,2.05,,88.3,90.04,,,Visualizer
moment,5.624,3.5,4.2,2.55,-2.34,,88.11,89.98,,,Visualizer
moment,5.804,3.03,3.6,2.09,-4.39,,88.0,89.91,,,Visualizer
moment,6.074,2.83,4.7,1.66,-3.12,,87.84,89.91,,,Visualizer
moment,6.254,2.58,3.8,1.3,-3.12,,87.84,89.88,,,Visualizer
moment,6.434,2.32,4.0,1.01,-0.98,,87.78,89.85,,,Visualizer
moment,6.659,2.15,4.0,0.89,-1.07,,87.81,89.77,,,Visualizer
moment,6.884,2.2,5.2,1.07,1.37,,87.68,89.78,,,Visualizer
moment,7.068,2.51,5.6,1.42,0.88,,87.29,89.8,,,Visualizer
moment,7.289,2.87,7.3,1.74,3.42,,86.66,89.71,,,Visualizer
moment,7.469,3.32,7.7,2.03,3.61,,86.01,89.79,,,Visualizer
moment,7.694,3.88,8.9,2.18,4.78,,85.1,89.69,,,Visualizer
moment,7.919,4.26,10.1,2.26,5.37,,84.48,89.63,,,Visualizer
moment,8.101,4.59,11.5,2.25,5.17,,84.16,89.67,,,Visualizer
moment,8.323,4.88,11.7,2.28,5.08,,84.03,89.65,,,Visualizer
moment,8.548,5.17,13.0,2.21,4.69,,84.06,89.65,,,Visualizer
moment,8.729,5.28,13.6,2.16,3.81,,84.35,89.48,,,Visualizer
moment,8.999,5.38,13.7,2.14,3.03,,84.8,89.32,,,Visualizer
moment,9.134,5.49,14.4,2.12,2.83,,85.26,89.24,,,Visualizer
moment,9.359,5.57,15.0,2.12,2.34,,85.75,89.13,,,Visualizer
moment,9.628,5.56,15.0,2.2,2.25,,86.17,89.01,,,Visualizer
moment,9.764,5.68,16.7,2.19,3.12,,86.53,88.9,,,Visualizer
moment,9.989,5.73,16.7,2.28,2.93,,86.86,88.84,,,Visualizer
moment,10.258,5.74,17.8,2.32,3.32,,86.99,88.82,,,Visualizer
moment,10.44,5.83,18.8,2.36,3.71,,87.09,88.66,,,Visualizer
moment,10.618,5.82,18.8,2.4,2.64,,86.86,88.66,,,Visualizer
moment,10.798,5.83,18.9,2.39,2.34,,86.66,88.72,,,Visualizer
moment,11.07,5.78,18.9,2.44,2.15,,86.27,88.61,,,Visualizer
moment,11.249,5.78,19.2,2.5,1.37,,85.91,88.66,,,Visualizer
moment,11.429,5.82,20.1,2.52,1.27,,85.71,88.66,,,Visualizer
moment,11.699,5.82,20.4,2.51,1.76,,85.42,88.61,,,Visualizer
moment,11.879,5.84,20.7,2.54,1.76,,84.97,88.54,,,Visualizer
moment,12.058,5.9,21.2,2.56,2.25,,84.68,88.58,,,Visualizer
moment,12.284,5.88,21.3,2.58,2.05,,84.41,88.44,,,Visualizer
moment,12.508,5.91,21.9,2.59,1.76,,84.16,88.39,,,Visualizer
moment,12.689,5.89,23.2,2.62,2.25,,83.93,88.34,,,Visualizer
moment,12.913,5.93,23.0,2.63,2.15,,83.7,88.27,,,Visualizer
moment,13.139,5.91,23.3,2.63,2.05,,83.61,88.14,,,Visualizer
moment,13.318,5.87,24.1,2.67,2.73,,83.51,88.04,,,Visualizer
moment,13.634,5.92,24.4,2.65,2.44,,83.57,87.98,,,Visualizer
moment,13.724,5.82,25.5,2.67,2.25,,83.45,87.81,,,Visualizer
moment,13.949,5.81,25.8,2.67,2.73,,83.48,87.74,,,Visualizer
moment,14.173,5.76,26.4,2.7,2.64,,83.35,87.62,,,Visualizer
moment,14.443,5.8,27.2,2.73,2.93,,83.35,87.51,,,Visualizer
moment,14.579,5.8,27.7,2.73,3.32,,83.32,87.4,,,Visualizer
moment,14.759,5.79,27.9,2.71,2.34,,83.22,87.32,,,Visualizer
moment,14.984,5.75,29.1,2.73,3.42,,83.41,87.21,,,Visualizer
moment,15.254,5.75,29.6,2.74,3.12,,83.32,87.18,,,Visualizer
moment,15.389,5.74,30.7,2.77,3.42,,83.48,87.15,,,Visualizer
moment,15.613,5.7,30.8,2.75,3.61,,83.51,87.01,,,Visualizer
moment,15.883,5.7,31.3,2.73,3.32,,83.54,86.96,,,Visualizer
moment,16.063,5.67,31.9,2.74,2.73,,83.61,86.85,,,Visualizer
moment,16.243,5.66,33.2,2.78,3.51,,83.67,86.8,,,Visualizer
moment,16.513,5.64,33.8,2.81,3.03,,83.73,86.76,,,Visualizer
moment,16.694,5.63,34.4,2.79,3.51,,83.54,86.7,,,Visualizer
moment,16.874,5.6,34.7,2.82,3.32,,83.54,86.68,,,Visualizer
moment,17.053,5.63,35.5,2.82,3.51,,83.41,86.65,,,Visualizer
moment,17.323,5.57,36.2,2.84,2.93,,83.45,86.56,,,Visualizer
