information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.038,1.26,0.0,5.69,0.0,,96.51,93.26,,,Visualizer
moment,5.264,1.3,0.0,5.32,0.0,,96.44,93.43,,,Visualizer
moment,5.445,1.25,0.0,5.0,0.0,,96.61,93.61,,,Visualizer
moment,5.671,1.25,0.0,4.74,0.0,,96.65,93.74,,,Visualizer
moment,5.894,1.31,0.0,4.33,0.0,,96.44,93.86,,,Visualizer
moment,6.075,1.25,0.08,4.08,0.08,,96.4,94.02,,,Visualizer
moment,6.298,1.22,0.0,3.8,0.0,,96.34,94.14,,,Visualizer
moment,6.479,1.3,0.0,3.43,0.0,,96.23,94.22,,,Visualizer
moment,6.704,1.26,0.0,3.16,0.0,,96.27,94.28,,,Visualizer
moment,6.928,1.2,0.0,3.0,-0.08,,96.02,94.38,,,Visualizer
moment,7.109,1.21,0.0,2.82,-0.08,,95.95,94.38,,,Visualizer
moment,7.336,1.23,0.0,2.61,0.0,,95.85,94.42,,,Visualizer
moment,7.558,1.23,0.0,2.41,0.0,,95.64,94.4,,,Visualizer
moment,7.738,1.24,0.0,2.19,0.0,,95.57,94.43,,,Visualizer
moment,7.964,1.22,0.0,2.05,0.0,,95.43,94.46,,,Visualizer
moment,8.143,1.23,0.0,1.82,0.0,,95.37,94.49,,,Visualizer
moment,8.369,1.23,0.0,1.58,0.0,,95.37,94.43,,,Visualizer
moment,8.638,1.18,0.0,1.54,0.0,,95.05,94.4,,,Visualizer
moment,8.774,1.2,0.0,1.42,0.0,,95.02,94.38,,,Visualizer
moment,8.998,1.23,0.0,1.22,0.0,,94.85,94.37,,,Visualizer
moment,9.224,1.18,0.0,1.11,0.0,,94.75,94.34,,,Visualizer
moment,9.403,1.14,0.0,1.06,0.0,,94.58,94.28,,,Visualizer
moment,9.628,1.13,0.0,1.07,0.0,,94.41,94.32,,,Visualizer
moment,9.808,1.15,0.0,1.03,0.0,,94.37,94.25,,,Visualizer
moment,10.036,1.17,0.0,0.95,0.0,,94.17,94.24,,,Visualizer
moment,10.259,1.15,0.0,0.91,0.0,,94.0,94.25,,,Visualizer
moment,10.438,1.15,0.0,0.92,0.0,,93.86,94.23,,,Visualizer
moment,10.663,1.17,0.0,0.86,0.0,,93.69,94.25,,,Visualizer
moment,10.888,1.17,0.0,0.82,0.0,,93.62,94.15,,,Visualizer
moment,11.072,1.16,0.0,0.72,0.0,,93.42,94.14,,,Visualizer
moment,11.294,1.14,0.0,0.68,0.0,,93.38,94.16,,,Visualizer
moment,11.474,1.15,0.0,0.73,0.0,,93.14,94.14,,,Visualizer
moment,11.698,1.17,0.0,0.8,0.0,,93.04,94.1,,,Visualizer
moment,11.924,1.23,0.0,0.85,0.0,,92.81,94.05,,,Visualizer
moment,12.103,1.33,0.0,0.88,0.0,,92.61,93.95,,,Visualizer
moment,12.329,1.38,0.0,1.0,0.0,,92.44,94.03,,,Visualizer
moment,12.554,1.48,0.0,1.09,0.0,,92.4,94.0,,,Visualizer
moment,12.735,1.58,0.0,1.21,0.0,,92.2,93.89,,,Visualizer
moment,12.958,1.72,0.0,1.28,0.0,,92.0,93.84,,,Visualizer
moment,13.183,1.87,0.0,1.32,0.0,,91.86,93.79,,,Visualizer
moment,13.363,2.01,0.0,1.35,0.0,,91.73,93.88,,,Visualizer
moment,13.588,2.2,0.0,1.33,0.0,,91.63,93.81,,,Visualizer
moment,13.771,2.28,0.0,1.34,0.0,,91.43,93.72,,,Visualizer
moment,13.995,2.49,0.0,1.41,0.0,,91.3,93.72,,,Visualizer
moment,14.219,2.71,0.0,1.28,0.0,,91.43,93.68,,,Visualizer
moment,14.399,2.76,0.0,1.31,0.0,,91.3,93.7,,,Visualizer
moment,14.624,2.99,0.0,1.23,0.0,,91.26,93.74,,,Visualizer
moment,14.849,3.15,0.0,1.17,0.0,,91.2,93.66,,,Visualizer
moment,15.028,3.28,0.0,1.19,0.0,,91.2,93.6,,,Visualizer
moment,15.255,3.49,0.0,1.07,0.0,,91.33,93.56,,,Visualizer
moment,15.434,3.54,0.0,1.07,0.0,,91.16,93.57,,,Visualizer
moment,15.661,3.84,0.0,0.98,0.0,,91.3,93.49,,,Visualizer
moment,15.883,3.89,0.0,0.96,0.0,,91.36,93.52,,,Visualizer
moment,16.063,4.03,0.42,1.0,0.44,,91.33,93.47,,,Visualizer
moment,16.289,4.3,0.41,0.9,0.43,,91.36,93.38,,,Visualizer
moment,16.514,4.34,0.42,0.9,0.44,,91.5,93.31,,,Visualizer
moment,16.695,4.53,0.44,0.92,0.46,,91.43,93.32,,,Visualizer
moment,16.919,4.78,0.73,0.85,0.52,,91.6,93.27,,,Visualizer
moment,17.101,4.77,1.04,0.86,0.64,,91.53,93.3,,,Visualizer
moment,17.324,4.93,1.11,0.93,0.75,,91.66,93.29,,,Visualizer
moment,17.595,5.29,1.15,0.86,0.76,,91.56,93.25,,,Visualizer
moment,17.728,5.43,1.17,0.82,0.6,,91.66,93.15,,,Visualizer
moment,17.955,5.41,1.19,0.83,0.46,,91.77,93.15,,,Visualizer
moment,18.178,5.58,1.58,0.85,0.53,,91.7,93.1,,,Visualizer
moment,18.358,5.78,1.77,0.83,0.66,,91.7,93.05,,,Visualizer
moment,18.586,5.97,1.79,0.83,0.68,,91.66,93.03,,,Visualizer
moment,18.764,6.13,1.94,0.86,0.81,,91.73,93.06,,,Visualizer
moment,18.988,6.38,2.15,0.82,1.01,,91.83,93.07,,,Visualizer
moment,19.215,6.47,2.35,0.79,0.79,,91.83,92.89,,,Visualizer
moment,19.393,6.49,2.48,0.82,0.75,,91.9,92.89,,,Visualizer
moment,19.619,6.7,2.59,0.83,0.7,,91.77,92.91,,,Visualizer
moment,19.845,6.9,2.9,0.83,0.79,,91.9,92.87,,,Visualizer
moment,20.023,7.16,3.06,0.88,0.88,,91.9,92.81,,,Visualizer
moment,20.248,7.41,3.25,0.85,0.93,,91.9,92.82,,,Visualizer
moment,20.473,7.36,3.36,0.89,0.84,,91.9,92.79,,,Visualizer
moment,20.656,7.66,3.51,0.94,0.95,,92.0,92.84,,,Visualizer
moment,20.879,8.01,3.72,0.93,0.87,,91.86,92.82,,,Visualizer
moment,21.058,7.93,3.76,0.95,0.73,,91.9,92.73,,,Visualizer
moment,21.284,8.1,4.07,0.91,0.87,,92.03,92.68,,,Visualizer
moment,21.508,8.08,4.22,0.88,0.91,,92.13,92.69,,,Visualizer
moment,21.688,7.76,4.63,0.94,0.98,,92.0,92.65,,,Visualizer
moment,21.915,8.03,4.81,0.9,1.13,,92.2,92.55,,,Visualizer
moment,22.139,7.82,5.1,0.95,1.13,,92.37,92.59,,,Visualizer
moment,22.318,7.86,5.25,0.91,1.23,,92.44,92.56,,,Visualizer
moment,22.543,7.86,5.56,0.91,1.26,,92.61,92.5,,,Visualizer
moment,22.723,7.76,5.88,0.96,1.22,,92.57,92.58,,,Visualizer
moment,22.949,7.76,6.16,0.99,1.23,,92.74,92.53,,,Visualizer
moment,23.174,7.73,6.49,1.02,1.34,,92.88,92.49,,,Visualizer
moment,23.354,7.78,6.7,1.02,1.33,,93.11,92.47,,,Visualizer
moment,23.579,7.7,6.95,1.05,1.35,,93.35,92.44,,,Visualizer
moment,23.808,7.71,7.27,1.08,1.47,,93.48,92.42,,,Visualizer
moment,23.983,7.64,7.37,1.14,1.4,,93.66,92.36,,,Visualizer
moment,24.208,7.65,7.95,1.16,1.45,,94.0,92.35,,,Visualizer
moment,24.39,7.63,8.28,1.2,1.56,,94.23,92.35,,,Visualizer
moment,24.614,7.59,8.62,1.23,1.55,,94.47,92.35,,,Visualizer
moment,24.839,7.59,8.92,1.26,1.64,,94.75,92.31,,,Visualizer
moment,25.018,7.55,9.22,1.27,1.54,,94.95,92.32,,,Visualizer
moment,25.288,7.52,9.82,1.3,1.77,,95.2,92.31,,,Visualizer
moment,25.47,7.56,10.07,1.32,1.69,,95.5,92.32,,,Visualizer
moment,25.649,7.51,10.52,1.36,1.85,,95.64,92.3,,,Visualizer
moment,25.875,7.47,10.88,1.38,1.92,,96.09,92.33,,,Visualizer
moment,26.054,7.44,11.18,1.42,1.91,,96.2,92.25,,,Visualizer
moment,26.278,7.45,11.6,1.45,1.88,,96.37,92.31,,,Visualizer
moment,26.55,7.42,11.99,1.49,2.03,,96.72,92.32,,,Visualizer
moment,26.683,7.44,12.38,1.51,1.96,,96.82,92.33,,,Visualizer
moment,26.909,7.38,12.98,1.55,2.06,,97.0,92.42,,,Visualizer
moment,27.136,7.39,13.29,1.6,1.99,,97.45,92.44,,,Visualizer
moment,27.315,7.33,13.75,1.64,2.1,,97.52,92.43,,,Visualizer
moment,27.539,7.36,14.44,1.67,2.17,,97.73,92.5,,,Visualizer
moment,27.718,7.34,14.61,1.7,2.13,,97.94,92.5,,,Visualizer
moment,27.944,7.32,14.99,1.69,2.12,,98.26,92.6,,,Visualizer
moment,28.171,7.25,15.7,1.71,2.26,,98.37,92.55,,,Visualizer
moment,28.348,7.28,16.12,1.76,2.29,,98.61,92.6,,,Visualizer
moment,28.573,7.28,16.59,1.76,2.27,,98.79,92.7,,,Visualizer
moment,28.799,7.24,16.98,1.81,2.28,,99.0,92.78,,,Visualizer
moment,28.978,7.23,17.47,1.83,2.43,,99.14,92.9,,,Visualizer
moment,29.205,7.18,18.1,1.86,2.31,,99.22,92.87,,,Visualizer
moment,29.428,7.21,18.7,1.91,2.52,,99.36,92.93,,,Visualizer
moment,29.608,7.18,19.05,1.92,2.34,,99.36,93.02,,,Visualizer
moment,29.835,7.18,19.6,1.92,2.43,,99.32,93.08,,,Visualizer
moment,30.014,7.09,19.98,1.96,2.53,,99.39,93.15,,,Visualizer
moment,30.238,7.14,20.43,1.97,2.46,,99.39,93.21,,,Visualizer
moment,30.465,7.1,21.17,1.96,2.41,,99.39,93.33,,,Visualizer
moment,30.647,7.05,21.59,2.01,2.38,,99.64,93.46,,,Visualizer
moment,30.873,7.06,22.11,2.02,2.46,,99.46,93.41,,,Visualizer
moment,31.094,7.07,22.59,2.03,2.51,,99.39,93.51,,,Visualizer
moment,31.278,7.0,23.1,2.04,2.57,,99.43,93.56,,,Visualizer
moment,31.498,6.98,23.8,2.05,2.54,,99.43,93.63,,,Visualizer
moment,31.678,7.0,24.07,2.05,2.62,,99.46,93.65,,,Visualizer
moment,31.903,6.98,24.75,2.07,2.57,,99.46,93.75,,,Visualizer
moment,32.129,6.97,25.29,2.09,2.55,,99.29,93.82,,,Visualizer
moment,32.308,6.92,25.76,2.1,2.58,,99.22,93.88,,,Visualizer
moment,32.535,6.93,26.23,2.09,2.56,,99.14,93.96,,,Visualizer
moment,32.758,6.88,26.74,2.1,2.56,,99.07,93.98,,,Visualizer
moment,32.939,6.84,27.23,2.11,2.62,,98.97,94.05,,,Visualizer
moment,33.163,6.84,28.03,2.13,2.64,,98.82,94.08,,,Visualizer
moment,33.343,6.85,28.49,2.15,2.61,,98.72,94.06,,,Visualizer
moment,33.568,6.86,28.96,2.1,2.62,,98.58,94.13,,,Visualizer
moment,33.794,6.77,29.74,2.15,2.65,,98.54,94.18,,,Visualizer
moment,33.974,6.78,30.03,2.17,2.67,,98.4,94.26,,,Visualizer
moment,34.244,6.79,30.74,2.16,2.64,,98.33,94.29,,,Visualizer
moment,34.424,6.73,31.27,2.16,2.69,,98.15,94.3,,,Visualizer
moment,34.603,6.74,31.7,2.14,2.67,,97.98,94.3,,,Visualizer
moment,34.828,6.69,32.25,2.17,2.65,,97.94,94.36,,,Visualizer
moment,35.008,6.72,32.73,2.13,2.61,,97.8,94.32,,,Visualizer
moment,35.235,6.64,33.47,2.18,2.66,,97.62,94.34,,,Visualizer
moment,35.505,6.67,33.76,2.2,2.63,,97.66,94.46,,,Visualizer
moment,35.638,6.67,34.3,2.22,2.74,,97.48,94.37,,,Visualizer
moment,35.863,6.64,34.99,2.17,2.58,,97.38,94.4,,,Visualizer
moment,36.092,6.55,35.51,2.21,2.67,,97.17,94.45,,,Visualizer
moment,36.268,6.56,36.02,2.2,2.69,,97.03,94.47,,,Visualizer
moment,36.495,6.59,36.7,2.2,2.53,,97.03,94.43,,,Visualizer
moment,36.811,6.54,37.45,2.2,2.59,,96.89,94.44,,,Visualizer
moment,36.932,6.5,37.71,2.22,2.57,,96.72,94.43,,,Visualizer
moment,37.124,6.54,38.27,2.23,2.67,,96.54,94.47,,,Visualizer
moment,37.303,6.5,38.69,2.23,2.63,,96.44,94.48,,,Visualizer
moment,37.529,6.47,39.22,2.24,2.66,,96.3,94.45,,,Visualizer
moment,37.754,6.44,39.98,2.22,2.67,,96.34,94.43,,,Visualizer
moment,37.935,6.42,40.14,2.25,2.56,,96.09,94.43,,,Visualizer
moment,38.161,6.43,40.94,2.23,2.63,,96.16,94.42,,,Visualizer
moment,38.384,6.38,41.46,2.21,2.63,,96.12,94.41,,,Visualizer
moment,38.563,6.32,41.96,2.2,2.57,,95.95,94.36,,,Visualizer
moment,38.788,6.34,42.69,2.25,2.69,,95.88,94.4,,,Visualizer
moment,38.968,6.34,42.96,2.24,2.72,,95.85,94.38,,,Visualizer
moment,39.194,6.22,43.4,2.3,2.59,,95.71,94.31,,,Visualizer
