information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.024,8.78,0.0,1.16,0.0,,92.64,94.16,,,Visualizer
moment,11.249,8.85,0.0,1.09,0.0,,92.54,94.03,,,Visualizer
moment,11.519,8.74,0.0,1.11,0.0,,92.6,94.01,,,Visualizer
moment,11.789,8.92,0.0,1.04,0.0,,92.43,94.03,,,Visualizer
moment,12.014,8.89,0.0,1.06,0.0,,92.4,93.96,,,Visualizer
moment,12.284,8.96,0.0,1.0,0.0,,92.3,93.95,,,Visualizer
moment,12.509,8.87,0.0,1.03,0.0,,92.3,93.96,,,Visualizer
moment,12.779,8.95,0.0,0.99,0.0,,92.33,93.94,,,Visualizer
moment,13.007,8.92,0.0,1.02,0.0,,92.13,93.9,,,Visualizer
moment,13.274,8.94,0.0,1.04,0.0,,92.2,93.83,,,Visualizer
moment,13.499,8.96,0.0,1.08,0.0,,92.07,93.73,,,Visualizer
moment,13.768,8.97,0.0,1.07,0.0,,92.03,93.83,,,Visualizer
moment,14.039,8.93,0.0,1.11,0.0,,92.03,93.86,,,Visualizer
moment,14.264,8.97,0.0,1.15,0.0,,91.96,93.75,,,Visualizer
moment,14.534,8.93,0.0,1.13,0.0,,92.07,93.78,,,Visualizer
moment,14.758,8.91,0.0,1.17,0.0,,92.0,93.73,,,Visualizer
moment,15.029,8.97,0.0,1.21,0.0,,92.13,93.76,,,Visualizer
moment,15.253,8.99,0.0,1.25,0.0,,92.2,93.68,,,Visualizer
moment,15.524,8.93,0.0,1.29,0.0,,92.37,93.61,,,Visualizer
moment,15.749,8.95,0.0,1.31,0.0,,92.4,93.64,,,Visualizer
moment,16.019,8.98,0.0,1.34,0.0,,92.5,93.61,,,Visualizer
moment,16.288,8.97,0.0,1.37,0.0,,92.7,93.58,,,Visualizer
moment,16.559,8.97,0.0,1.41,0.0,,92.9,93.54,,,Visualizer
moment,16.784,8.96,0.0,1.44,0.0,,93.11,93.52,,,Visualizer
moment,17.008,8.95,0.0,1.44,0.0,,93.27,93.5,,,Visualizer
moment,17.279,8.9,0.0,1.51,0.0,,93.38,93.42,,,Visualizer
moment,17.503,8.97,0.0,1.52,0.0,,93.75,93.39,,,Visualizer
moment,17.773,8.94,0.0,1.56,0.0,,93.95,93.36,,,Visualizer
moment,17.998,8.99,0.0,1.55,0.0,,94.19,93.35,,,Visualizer
moment,18.268,8.92,0.0,1.59,0.0,,94.29,93.29,,,Visualizer
moment,18.539,8.95,0.0,1.63,0.0,,94.46,93.32,,,Visualizer
moment,18.763,8.97,0.0,1.63,0.0,,94.56,93.31,,,Visualizer
moment,19.123,8.96,0.0,1.65,0.0,,94.8,93.3,,,Visualizer
moment,19.261,8.98,0.0,1.68,0.0,,94.97,93.22,,,Visualizer
moment,19.528,8.96,0.0,1.72,0.0,,95.07,93.32,,,Visualizer
moment,19.754,8.94,0.0,1.77,0.0,,95.11,93.28,,,Visualizer
moment,20.023,8.96,0.0,1.78,0.0,,95.21,93.23,,,Visualizer
moment,20.338,8.99,0.0,1.81,0.0,,95.31,93.25,,,Visualizer
moment,20.519,8.96,0.0,1.83,0.0,,95.41,93.24,,,Visualizer
moment,20.788,9.0,0.0,1.84,0.0,,95.52,93.18,,,Visualizer
moment,21.013,8.96,0.0,1.86,0.0,,95.52,93.34,,,Visualizer
moment,21.283,9.06,0.0,1.87,0.0,,95.59,93.3,,,Visualizer
moment,21.508,8.97,0.0,1.91,0.0,,95.62,93.25,,,Visualizer
moment,21.779,9.0,0.0,1.91,0.0,,95.69,93.25,,,Visualizer
moment,22.003,9.04,0.0,1.9,0.0,,95.79,93.32,,,Visualizer
moment,22.273,8.97,0.0,1.92,0.0,,95.82,93.3,,,Visualizer
moment,22.543,9.02,0.0,1.92,0.0,,95.93,93.35,,,Visualizer
moment,22.768,8.98,0.0,1.97,0.0,,95.96,93.28,,,Visualizer
moment,23.038,9.02,0.0,1.96,0.0,,95.89,93.28,,,Visualizer
moment,23.263,8.99,0.0,1.97,0.0,,95.82,93.34,,,Visualizer
moment,23.535,9.0,0.0,2.01,0.0,,95.79,93.36,,,Visualizer
moment,23.758,9.03,0.0,1.99,0.0,,95.76,93.39,,,Visualizer
moment,24.028,8.98,0.0,2.02,0.0,,95.76,93.43,,,Visualizer
moment,24.253,9.06,0.0,2.01,0.0,,95.82,93.39,,,Visualizer
moment,24.523,9.0,0.0,2.01,0.0,,95.79,93.38,,,Visualizer
moment,24.793,9.01,0.0,2.0,0.0,,95.82,93.43,,,Visualizer
moment,25.021,8.99,0.0,2.03,0.0,,95.82,93.39,,,Visualizer
moment,25.288,9.01,0.0,2.05,0.0,,95.82,93.36,,,Visualizer
moment,25.513,9.01,0.0,2.07,0.0,,95.66,93.4,,,Visualizer
moment,25.783,9.02,0.0,2.07,0.0,,95.69,93.32,,,Visualizer
moment,26.008,9.01,0.0,2.07,0.0,,95.72,93.31,,,Visualizer
moment,26.278,9.0,0.0,2.07,0.0,,95.69,93.35,,,Visualizer
moment,26.548,8.99,0.0,2.05,0.0,,95.66,93.37,,,Visualizer
moment,26.773,9.02,0.0,2.06,0.0,,95.72,93.38,,,Visualizer
moment,27.043,9.03,0.0,2.06,0.0,,95.52,93.46,,,Visualizer
moment,27.267,9.0,0.0,2.05,0.0,,95.62,93.43,,,Visualizer
moment,27.538,8.97,0.0,2.09,0.0,,95.52,93.44,,,Visualizer
moment,27.763,9.03,0.0,2.11,0.0,,95.41,93.4,,,Visualizer
moment,28.123,9.07,0.0,2.09,0.0,,95.41,93.46,,,Visualizer
moment,28.303,8.92,0.0,2.12,0.0,,95.35,93.39,,,Visualizer
moment,28.528,9.06,0.0,2.12,0.0,,95.41,93.39,,,Visualizer
moment,28.8,9.09,0.0,2.11,0.0,,95.59,93.34,,,Visualizer
moment,29.023,9.0,0.0,2.14,0.0,,95.41,93.38,,,Visualizer
moment,29.293,9.05,0.0,2.14,0.0,,95.35,93.44,,,Visualizer
moment,29.521,9.01,0.0,2.15,0.0,,95.45,93.39,,,Visualizer
moment,29.788,9.05,0.0,2.15,0.0,,95.45,93.36,,,Visualizer
moment,30.013,9.04,0.0,2.14,0.0,,95.48,93.37,,,Visualizer
moment,30.282,9.01,0.0,2.14,0.0,,95.35,93.36,,,Visualizer
moment,30.643,9.03,0.0,2.16,0.0,,95.45,93.34,,,Visualizer
moment,30.778,9.02,0.0,2.17,0.0,,95.35,93.31,,,Visualizer
moment,31.047,9.02,0.0,2.14,0.0,,95.41,93.36,,,Visualizer
moment,31.273,9.06,0.0,2.13,0.0,,95.31,93.32,,,Visualizer
