information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.197,0.67,5.96,5.04,1.55,,94.94,89.84,,,Visualizer
moment,4.408,0.63,7.11,5.05,1.85,,94.98,90.22,,,Visualizer
moment,4.632,0.63,8.28,5.05,2.16,,94.98,90.64,,,Visualizer
moment,4.822,0.65,9.4,5.0,2.45,,94.87,90.94,,,Visualizer
moment,5.036,0.62,10.62,5.03,2.77,,94.77,91.12,,,Visualizer
moment,5.285,0.62,11.72,5.06,3.06,,94.8,91.33,,,Visualizer
moment,5.441,0.63,12.6,5.06,3.28,,94.84,91.59,,,Visualizer
moment,5.667,0.65,14.75,5.01,3.85,,94.84,91.74,,,Visualizer
moment,5.846,0.61,15.51,5.04,4.04,,94.8,91.93,,,Visualizer
moment,6.076,0.6,16.32,4.98,4.25,,94.84,92.11,,,Visualizer
moment,6.323,0.65,17.28,5.03,4.5,,94.94,92.15,,,Visualizer
moment,6.497,0.6,18.41,5.06,4.8,,95.01,92.34,,,Visualizer
moment,6.703,0.62,19.62,5.0,5.11,,94.87,92.5,,,Visualizer
moment,6.926,0.61,20.24,5.07,5.28,,94.84,92.61,,,Visualizer
moment,7.123,0.62,21.26,4.98,5.46,,94.91,92.69,,,Visualizer
moment,7.331,0.61,22.56,4.92,5.36,,94.84,92.82,,,Visualizer
moment,7.535,0.6,23.02,4.98,5.24,,94.8,92.83,,,Visualizer
moment,7.738,0.58,24.67,4.97,5.45,,95.04,92.91,,,Visualizer
moment,7.971,0.57,25.17,4.99,5.28,,95.15,92.98,,,Visualizer
moment,8.147,0.57,26.76,4.96,5.25,,95.04,92.96,,,Visualizer
moment,8.371,0.57,27.06,4.98,5.2,,95.08,93.04,,,Visualizer
moment,8.592,0.57,28.26,4.99,5.02,,95.01,93.08,,,Visualizer
moment,8.788,0.58,29.12,5.05,4.98,,95.01,93.14,,,Visualizer
moment,8.996,0.54,30.03,4.98,4.94,,94.91,93.23,,,Visualizer
moment,9.186,0.53,30.77,5.01,4.87,,94.84,93.25,,,Visualizer
moment,9.403,0.54,31.46,5.06,4.92,,94.87,93.2,,,Visualizer
moment,9.626,0.54,32.82,5.01,4.71,,94.77,93.32,,,Visualizer
moment,9.806,0.52,33.34,5.05,4.65,,94.7,93.3,,,Visualizer
moment,10.043,0.52,34.78,5.07,4.81,,94.63,93.29,,,Visualizer
moment,10.276,0.51,35.32,5.04,4.7,,94.49,93.36,,,Visualizer
moment,10.443,0.52,36.78,5.04,4.61,,94.39,93.37,,,Visualizer
moment,10.663,0.53,37.11,5.01,4.56,,94.42,93.33,,,Visualizer
moment,10.903,0.51,38.39,5.02,4.61,,94.25,93.28,,,Visualizer
moment,11.066,0.5,39.32,5.01,4.63,,94.25,93.34,,,Visualizer
moment,11.292,0.52,39.84,5.06,4.5,,94.29,93.35,,,Visualizer
moment,11.472,0.52,41.1,5.04,4.52,,94.18,93.32,,,Visualizer
moment,11.702,0.51,41.38,5.04,4.36,,94.18,93.29,,,Visualizer
moment,11.945,0.5,42.77,5.04,4.42,,94.39,93.35,,,Visualizer
moment,12.111,0.54,43.8,5.03,4.44,,94.29,93.26,,,Visualizer
moment,12.357,0.51,44.65,5.01,4.54,,94.32,93.25,,,Visualizer
moment,12.561,0.49,45.36,5.04,4.46,,94.25,93.31,,,Visualizer
moment,12.731,0.51,46.33,5.01,4.49,,94.21,93.31,,,Visualizer
moment,12.984,0.49,47.39,5.04,4.52,,94.32,93.26,,,Visualizer
moment,13.137,0.49,48.72,5.03,4.5,,94.14,93.24,,,Visualizer
moment,13.38,0.49,48.96,4.98,4.48,,94.14,93.31,,,Visualizer
moment,13.587,0.48,50.67,5.0,4.56,,94.04,93.3,,,Visualizer
moment,13.768,0.49,51.22,4.94,4.66,,94.08,93.33,,,Visualizer
moment,13.991,0.48,52.36,4.99,4.51,,93.91,93.34,,,Visualizer
moment,14.226,0.47,53.4,4.98,4.56,,93.77,93.33,,,Visualizer
moment,14.396,0.48,54.24,4.95,4.55,,93.91,93.31,,,Visualizer
moment,14.623,0.51,54.86,4.96,4.63,,94.01,93.28,,,Visualizer
moment,14.821,0.49,56.13,4.97,4.62,,93.91,93.32,,,Visualizer
moment,15.034,0.49,56.93,4.98,4.59,,93.84,93.31,,,Visualizer
moment,15.251,0.49,57.81,4.98,4.54,,93.87,93.33,,,Visualizer
moment,15.479,0.5,58.76,4.54,4.6,,93.73,93.32,,,Visualizer
moment,15.656,0.53,59.84,3.89,4.64,,93.66,93.36,,,Visualizer
moment,15.919,0.47,60.7,3.17,4.67,,93.84,93.25,,,Visualizer
moment,16.074,0.49,61.74,2.48,4.52,,94.25,93.33,,,Visualizer
moment,16.287,0.48,62.49,2.08,4.65,,94.42,93.31,,,Visualizer
moment,16.511,0.57,63.51,1.66,4.53,,94.84,93.25,,,Visualizer
moment,16.716,0.56,63.96,1.3,4.59,,95.18,93.3,,,Visualizer
moment,16.926,0.45,66.56,1.01,4.91,,95.53,93.27,,,Visualizer
moment,17.12,0.5,66.66,0.78,4.68,,95.7,93.29,,,Visualizer
moment,17.325,0.5,67.26,0.61,4.6,,95.95,93.4,,,Visualizer
moment,17.571,0.46,67.79,0.47,4.46,,96.16,93.4,,,Visualizer
moment,17.731,0.41,67.95,0.37,4.26,,96.3,93.4,,,Visualizer
moment,17.973,0.5,68.0,0.29,4.08,,96.33,93.45,,,Visualizer
moment,18.185,0.49,68.1,0.22,3.83,,96.47,93.44,,,Visualizer
moment,18.365,0.45,68.77,0.17,3.63,,96.51,93.48,,,Visualizer
moment,18.598,0.41,69.08,0.14,3.6,,96.61,93.48,,,Visualizer
moment,18.763,0.39,69.22,0.1,3.41,,96.72,93.49,,,Visualizer
moment,18.998,0.38,69.26,0.08,3.21,,96.72,93.5,,,Visualizer
moment,19.212,0.38,69.39,0.06,3.02,,96.72,93.57,,,Visualizer
moment,19.42,0.34,69.57,0.05,2.82,,96.86,93.68,,,Visualizer
moment,19.616,0.3,69.65,0.04,2.46,,96.93,93.86,,,Visualizer
moment,19.87,0.3,69.81,0.03,2.24,,96.82,94.01,,,Visualizer
moment,20.021,0.32,69.97,0.02,2.14,,96.82,94.08,,,Visualizer
moment,20.269,0.29,69.97,0.02,1.84,,96.82,94.13,,,Visualizer
moment,20.432,0.28,70.24,0.01,1.75,,96.89,94.24,,,Visualizer
moment,20.661,0.27,70.24,0.01,1.32,,97.0,94.37,,,Visualizer
moment,20.899,0.27,70.2,0.01,0.95,,97.04,94.38,,,Visualizer
moment,21.06,0.26,70.71,0.01,0.94,,96.93,94.38,,,Visualizer
moment,21.306,0.29,70.69,0.01,0.89,,96.96,94.36,,,Visualizer
moment,21.507,0.31,70.7,0.0,0.75,,97.07,94.38,,,Visualizer
moment,21.687,0.3,70.86,0.0,0.77,,97.04,94.36,,,Visualizer
moment,21.911,0.27,71.09,0.0,0.81,,96.96,94.37,,,Visualizer
moment,22.103,0.26,71.11,0.0,0.69,,97.14,94.37,,,Visualizer
moment,22.323,0.24,71.18,0.0,0.66,,96.96,94.36,,,Visualizer
moment,22.54,0.21,71.31,0.0,0.55,,96.93,94.39,,,Visualizer
moment,22.749,0.21,71.29,0.0,0.53,,97.07,94.43,,,Visualizer
moment,22.947,0.21,71.28,0.0,0.49,,96.93,94.44,,,Visualizer
moment,23.172,0.19,71.28,0.0,0.45,,97.14,94.37,,,Visualizer
moment,23.351,0.18,71.28,0.0,0.42,,97.0,94.42,,,Visualizer
moment,23.582,0.17,71.27,0.0,0.42,,97.0,94.36,,,Visualizer
moment,23.756,0.16,71.27,0.0,0.38,,97.07,94.36,,,Visualizer
moment,23.989,0.15,71.26,0.0,0.34,,97.07,94.32,,,Visualizer
moment,24.208,0.16,71.26,0.0,0.34,,97.07,94.33,,,Visualizer
moment,24.39,0.14,71.26,0.0,0.27,,96.93,94.39,,,Visualizer
moment,24.613,0.13,71.32,0.0,0.28,,96.72,94.34,,,Visualizer
moment,24.839,0.12,71.31,0.0,0.29,,96.54,94.25,,,Visualizer
moment,25.017,0.1,71.3,0.0,0.22,,96.3,94.22,,,Visualizer
moment,25.243,0.09,71.29,0.0,0.15,,96.12,94.2,,,Visualizer
moment,25.466,0.09,71.28,0.0,0.15,,96.05,94.15,,,Visualizer
moment,25.646,0.09,71.28,0.0,0.11,,95.95,94.14,,,Visualizer
moment,25.887,0.08,71.28,0.0,0.05,,95.63,94.06,,,Visualizer
moment,26.07,0.07,71.27,0.0,0.04,,95.6,93.98,,,Visualizer
moment,26.287,0.07,71.27,0.0,0.03,,95.46,93.97,,,Visualizer
moment,26.535,0.07,71.26,0.0,-0.01,,95.18,93.92,,,Visualizer
moment,26.682,0.06,71.26,0.0,-0.01,,95.11,93.9,,,Visualizer
moment,26.937,0.06,71.25,0.0,-0.01,,95.08,93.78,,,Visualizer
moment,27.131,0.06,71.24,0.0,-0.01,,94.87,93.69,,,Visualizer
moment,27.312,0.06,71.61,0.0,0.09,,94.94,93.68,,,Visualizer
moment,27.537,0.05,71.61,0.0,0.09,,95.04,93.74,,,Visualizer
moment,27.716,0.05,71.57,0.0,0.08,,95.25,93.71,,,Visualizer
moment,27.95,0.05,71.59,0.0,0.09,,95.57,93.67,,,Visualizer
moment,28.167,0.05,71.59,0.0,0.09,,95.95,93.68,,,Visualizer
moment,28.357,0.06,71.75,0.0,0.11,,96.02,93.59,,,Visualizer
moment,28.597,0.05,71.72,0.0,0.1,,96.16,93.51,,,Visualizer
moment,28.796,0.06,71.7,0.0,0.1,,96.3,93.47,,,Visualizer
moment,28.976,0.05,71.7,0.0,0.11,,96.37,93.47,,,Visualizer
moment,29.202,0.04,71.7,0.0,0.11,,96.51,93.29,,,Visualizer
moment,29.429,0.04,71.71,0.0,0.11,,96.61,93.19,,,Visualizer
moment,29.606,0.04,71.71,0.0,0.11,,96.65,93.16,,,Visualizer
moment,29.835,0.04,71.73,0.0,0.12,,96.72,93.1,,,Visualizer
moment,30.012,0.04,71.78,0.0,0.13,,96.82,93.15,,,Visualizer
moment,30.237,0.03,71.81,0.0,0.14,,96.79,93.08,,,Visualizer
moment,30.461,0.04,71.82,0.0,0.15,,96.89,93.09,,,Visualizer
moment,30.641,0.03,71.83,0.0,0.15,,96.75,92.99,,,Visualizer
moment,30.871,0.03,71.83,0.0,0.15,,96.89,92.89,,,Visualizer
moment,31.091,0.02,71.83,0.0,0.15,,96.75,92.91,,,Visualizer
moment,31.27,0.03,71.83,0.0,0.06,,96.58,92.84,,,Visualizer
moment,31.54,0.03,71.82,0.0,0.05,,96.58,92.79,,,Visualizer
moment,31.681,0.02,71.82,0.0,0.07,,96.33,92.8,,,Visualizer
moment,31.926,0.02,71.81,0.0,0.06,,96.12,92.68,,,Visualizer
moment,32.125,0.03,71.81,0.0,0.06,,96.02,92.71,,,Visualizer
moment,32.307,0.03,71.8,0.0,0.01,,95.95,92.68,,,Visualizer
moment,32.532,0.02,71.79,0.0,0.02,,95.95,92.62,,,Visualizer
moment,32.756,0.02,71.78,0.0,0.02,,95.88,92.58,,,Visualizer
moment,32.946,0.02,71.77,0.0,0.02,,95.77,92.54,,,Visualizer
moment,33.189,0.02,71.77,0.0,0.02,,95.74,92.56,,,Visualizer
moment,33.386,0.02,71.77,0.0,0.02,,95.67,92.59,,,Visualizer
moment,33.568,0.02,71.77,0.0,0.02,,95.7,92.46,,,Visualizer
moment,33.791,0.02,71.76,0.0,0.01,,95.63,92.47,,,Visualizer
moment,33.972,0.02,71.76,0.0,-0.01,,95.7,92.47,,,Visualizer
moment,34.197,0.02,71.74,0.0,-0.02,,95.7,92.51,,,Visualizer
moment,34.423,0.01,71.74,0.0,-0.02,,95.81,92.49,,,Visualizer
moment,34.611,0.01,71.73,0.0,-0.03,,95.98,92.49,,,Visualizer
moment,34.826,0.01,71.73,0.0,-0.03,,95.95,92.46,,,Visualizer
moment,35.06,0.01,71.72,0.0,-0.03,,96.02,92.51,,,Visualizer
moment,35.235,0.01,71.72,0.0,-0.03,,96.09,92.5,,,Visualizer
moment,35.458,0.01,71.7,0.0,-0.03,,96.16,92.44,,,Visualizer
moment,35.762,0.01,71.7,0.0,-0.03,,96.16,92.39,,,Visualizer
moment,35.861,0.01,71.7,0.0,-0.03,,96.16,92.36,,,Visualizer
moment,36.111,0.01,71.7,0.0,-0.03,,96.2,92.33,,,Visualizer
moment,36.267,0.01,71.69,0.0,-0.03,,96.37,92.35,,,Visualizer
moment,36.496,0.01,71.69,0.0,-0.03,,96.37,92.28,,,Visualizer
moment,36.77,0.01,71.68,0.0,-0.03,,96.3,92.28,,,Visualizer
moment,36.914,0.01,71.68,0.0,-0.02,,96.37,92.23,,,Visualizer
moment,37.121,0.01,71.67,0.0,-0.03,,96.26,92.2,,,Visualizer
moment,37.3,0.02,71.67,0.0,-0.03,,96.12,92.15,,,Visualizer
moment,37.526,0.02,71.66,0.0,-0.03,,96.26,92.1,,,Visualizer
moment,37.756,0.02,71.66,0.0,-0.03,,96.4,92.03,,,Visualizer
moment,37.93,0.03,71.65,0.0,-0.03,,96.54,92.08,,,Visualizer
moment,38.16,0.03,71.93,0.0,0.05,,96.68,92.12,,,Visualizer
moment,38.383,0.03,72.0,0.0,0.07,,96.79,92.1,,,Visualizer
moment,38.561,0.03,71.99,0.0,0.07,,96.86,92.11,,,Visualizer
moment,38.819,0.03,72.0,0.0,0.07,,96.93,92.16,,,Visualizer
moment,39.012,0.03,72.0,0.0,0.07,,96.96,92.3,,,Visualizer
moment,39.19,0.03,72.0,0.0,0.07,,97.0,92.28,,,Visualizer
moment,39.416,0.02,72.0,0.0,0.08,,97.04,92.36,,,Visualizer
moment,39.596,0.02,72.0,0.0,0.08,,96.96,92.49,,,Visualizer
moment,39.82,0.02,72.01,0.0,0.08,,97.11,92.56,,,Visualizer
moment,40.062,0.02,72.01,0.0,0.08,,97.04,92.71,,,Visualizer
moment,40.225,0.02,72.13,0.0,0.11,,97.11,92.85,,,Visualizer
moment,40.451,0.04,72.09,0.0,0.1,,97.04,92.89,,,Visualizer
moment,40.683,0.05,72.07,0.0,0.1,,96.96,93.04,,,Visualizer
moment,40.872,0.04,72.07,0.0,0.1,,97.07,93.24,,,Visualizer
moment,41.101,0.02,72.07,0.0,0.1,,97.04,93.21,,,Visualizer
moment,41.265,0.01,72.05,0.0,0.1,,97.11,93.27,,,Visualizer
moment,41.517,0.01,72.05,0.0,0.1,,97.0,93.33,,,Visualizer
moment,41.734,0.01,72.04,0.0,0.1,,97.07,93.37,,,Visualizer
moment,41.903,0.0,72.03,0.0,0.1,,97.07,93.4,,,Visualizer
moment,42.149,0.01,72.02,0.0,0.0,,97.07,93.38,,,Visualizer
moment,42.341,0.01,72.02,0.0,0.01,,97.04,93.36,,,Visualizer
moment,42.533,0.0,72.01,0.0,0.01,,97.04,93.35,,,Visualizer
moment,42.75,0.0,72.01,0.0,0.0,,96.89,93.27,,,Visualizer
moment,42.926,0.0,72.01,0.0,0.0,,96.96,93.24,,,Visualizer
moment,43.162,0.0,72.02,0.0,0.01,,96.93,93.22,,,Visualizer
moment,43.412,0.0,72.02,0.0,0.01,,96.89,93.1,,,Visualizer
moment,43.556,0.0,72.02,0.0,0.01,,96.89,93.08,,,Visualizer
moment,43.794,0.01,72.01,0.0,0.0,,96.75,93.17,,,Visualizer
moment,44.006,0.01,72.01,0.0,0.0,,96.75,93.15,,,Visualizer
moment,44.186,0.0,72.0,0.0,-0.02,,96.79,93.08,,,Visualizer
moment,44.416,0.0,72.0,0.0,-0.02,,96.72,93.02,,,Visualizer
moment,44.591,0.0,71.98,0.0,-0.02,,96.61,93.02,,,Visualizer
moment,44.824,0.0,71.98,0.0,-0.02,,96.75,93.01,,,Visualizer
moment,45.064,0.0,71.96,0.0,-0.03,,96.75,93.0,,,Visualizer
moment,45.22,0.0,71.95,0.0,-0.03,,96.75,92.99,,,Visualizer
moment,45.456,0.0,71.95,0.11,-0.03,,96.61,93.06,,,Visualizer
moment,45.67,0.01,71.95,0.17,-0.02,,96.68,93.01,,,Visualizer
moment,45.85,0.01,71.95,0.42,-0.02,,96.65,92.95,,,Visualizer
moment,46.086,0.01,71.94,0.53,-0.02,,96.65,92.98,,,Visualizer
moment,46.319,0.01,71.94,0.63,-0.02,,96.75,92.9,,,Visualizer
moment,46.489,0.01,71.94,0.81,-0.02,,96.72,92.86,,,Visualizer
moment,46.718,0.02,71.94,0.84,-0.02,,96.75,92.76,,,Visualizer
moment,46.886,0.03,72.17,0.96,0.04,,96.82,92.6,,,Visualizer
moment,47.112,0.05,72.14,1.0,0.03,,96.89,92.6,,,Visualizer
moment,47.336,0.06,72.16,0.97,0.04,,96.86,92.63,,,Visualizer
moment,47.531,0.05,72.18,1.1,0.04,,97.0,92.52,,,Visualizer
moment,47.741,0.08,72.2,1.06,0.05,,97.0,92.48,,,Visualizer
moment,47.966,0.12,72.21,1.11,0.05,,97.04,92.39,,,Visualizer
moment,48.15,0.15,72.22,1.08,0.06,,96.96,92.29,,,Visualizer
moment,48.37,0.22,72.33,1.09,0.09,,97.04,92.33,,,Visualizer
moment,48.55,0.2,72.32,1.15,0.09,,96.96,92.34,,,Visualizer
moment,48.775,0.23,72.32,1.09,0.09,,97.0,92.34,,,Visualizer
moment,49.01,0.25,72.31,1.05,0.09,,97.04,92.27,,,Visualizer
moment,49.18,0.2,72.32,1.16,0.1,,97.0,92.34,,,Visualizer
moment,49.416,0.26,72.32,1.11,0.1,,96.86,92.37,,,Visualizer
moment,49.632,0.34,72.32,1.07,0.1,,96.96,92.34,,,Visualizer
moment,49.811,0.3,72.31,1.2,0.09,,97.0,92.37,,,Visualizer
moment,50.042,0.28,72.63,1.1,0.18,,97.0,92.46,,,Visualizer
moment,50.216,0.32,73.04,1.08,0.29,,97.0,92.59,,,Visualizer
moment,50.446,0.34,73.03,1.19,0.28,,96.93,92.74,,,Visualizer
moment,50.665,0.3,73.18,1.09,0.32,,97.04,92.93,,,Visualizer
moment,50.846,0.3,73.53,1.06,0.36,,97.0,93.08,,,Visualizer
moment,51.086,0.26,73.97,1.18,0.47,,97.04,93.13,,,Visualizer
moment,51.3,0.35,73.92,1.09,0.46,,97.0,93.33,,,Visualizer
moment,51.478,0.42,73.91,1.15,0.45,,97.11,93.4,,,Visualizer
moment,51.719,0.29,74.33,1.12,0.55,,97.07,93.42,,,Visualizer
moment,51.925,0.31,74.55,1.12,0.61,,97.14,93.6,,,Visualizer
moment,52.108,0.37,74.71,1.16,0.65,,97.29,93.73,,,Visualizer
moment,52.352,0.35,75.18,1.08,0.74,,97.11,93.78,,,Visualizer
moment,52.516,0.38,75.66,1.19,0.87,,97.21,93.93,,,Visualizer
moment,52.759,0.36,76.03,1.08,0.97,,97.29,94.06,,,Visualizer
moment,52.96,0.34,76.56,1.14,1.11,,97.32,94.12,,,Visualizer
moment,53.17,0.32,76.9,1.06,1.19,,97.11,94.25,,,Visualizer
moment,53.366,0.42,76.89,1.12,1.19,,97.14,94.27,,,Visualizer
moment,53.616,0.41,77.22,1.16,1.28,,97.25,94.39,,,Visualizer
moment,53.774,0.35,77.64,1.14,1.39,,97.29,94.47,,,Visualizer
moment,54.008,0.4,78.15,1.2,1.39,,97.14,94.61,,,Visualizer
moment,54.184,0.4,78.4,1.04,1.4,,97.29,94.69,,,Visualizer
moment,54.404,0.35,78.81,1.12,1.5,,97.21,94.7,,,Visualizer
moment,54.625,0.34,79.6,1.19,1.67,,97.21,94.89,,,Visualizer
moment,54.836,0.37,79.89,1.19,1.66,,97.25,94.93,,,Visualizer
moment,55.06,0.37,80.08,1.07,1.59,,97.18,94.98,,,Visualizer
moment,55.255,0.36,80.42,1.15,1.69,,97.32,95.03,,,Visualizer
moment,55.46,0.42,80.34,1.21,1.67,,97.29,95.1,,,Visualizer
moment,55.66,0.41,80.77,1.08,1.68,,97.14,95.08,,,Visualizer
moment,55.871,0.38,81.35,1.1,1.77,,97.21,95.21,,,Visualizer
moment,56.075,0.4,81.93,1.17,1.79,,97.36,95.25,,,Visualizer
moment,56.306,0.42,81.94,1.09,1.76,,97.36,95.33,,,Visualizer
moment,56.471,0.4,82.42,1.15,1.72,,97.18,95.36,,,Visualizer
moment,56.696,0.4,82.61,1.13,1.65,,97.39,95.4,,,Visualizer
moment,56.921,0.32,83.17,1.07,1.69,,97.32,95.32,,,Visualizer
moment,57.1,0.34,83.37,1.15,1.68,,97.36,95.41,,,Visualizer
moment,57.334,0.36,83.36,1.08,1.68,,97.29,95.44,,,Visualizer
moment,57.505,0.35,83.6,1.17,1.66,,97.25,95.44,,,Visualizer
moment,57.73,0.38,83.86,1.06,1.62,,97.25,95.46,,,Visualizer
moment,57.957,0.39,84.32,1.17,1.58,,97.32,95.56,,,Visualizer
moment,58.138,0.39,84.61,1.05,1.58,,97.39,95.58,,,Visualizer
moment,58.371,0.38,84.62,1.19,1.51,,97.29,95.55,,,Visualizer
moment,58.613,0.34,85.41,1.06,1.47,,97.32,95.6,,,Visualizer
moment,58.766,0.36,85.57,1.18,1.43,,97.25,95.62,,,Visualizer
moment,58.99,0.35,86.06,1.05,1.54,,97.32,95.6,,,Visualizer
moment,59.244,0.39,86.21,1.2,1.51,,97.21,95.62,,,Visualizer
moment,59.398,0.35,86.5,1.07,1.55,,97.29,95.62,,,Visualizer
moment,59.649,0.37,86.54,1.2,1.43,,97.25,95.66,,,Visualizer
moment,59.804,0.34,87.2,1.13,1.49,,97.32,95.65,,,Visualizer
moment,60.058,0.34,87.11,1.09,1.35,,97.32,95.71,,,Visualizer
moment,60.255,0.3,87.64,1.18,1.42,,97.39,95.78,,,Visualizer
moment,60.451,0.32,87.74,1.07,1.39,,97.29,95.77,,,Visualizer
moment,60.656,0.29,87.91,1.18,1.38,,97.36,95.84,,,Visualizer
moment,60.834,0.32,88.35,1.1,1.35,,97.29,95.84,,,Visualizer
moment,61.076,0.33,88.36,1.06,1.3,,97.25,95.87,,,Visualizer
moment,61.287,0.31,88.89,1.13,1.38,,97.32,95.89,,,Visualizer
moment,61.465,0.36,89.07,1.09,1.36,,97.32,95.98,,,Visualizer
moment,61.69,0.32,89.39,1.09,1.44,,97.21,95.97,,,Visualizer
moment,61.929,0.29,89.81,1.2,1.43,,97.36,95.99,,,Visualizer
moment,62.094,0.31,89.69,1.1,1.32,,97.29,95.97,,,Visualizer
moment,62.326,0.28,90.03,1.04,1.28,,97.36,95.98,,,Visualizer
moment,62.546,0.26,90.25,1.15,1.26,,97.32,96.03,,,Visualizer
moment,62.759,0.3,90.35,1.1,1.24,,97.18,96.03,,,Visualizer
moment,62.951,0.28,90.79,1.09,1.23,,97.29,96.02,,,Visualizer
moment,63.13,0.26,90.9,1.15,1.22,,97.21,96.02,,,Visualizer
moment,63.356,0.29,91.03,1.16,1.18,,97.32,96.02,,,Visualizer
moment,63.603,0.32,91.14,1.12,1.2,,97.25,95.98,,,Visualizer
moment,63.763,0.26,91.76,1.09,1.19,,97.18,95.99,,,Visualizer
moment,63.988,0.26,91.89,1.18,1.24,,97.29,96.01,,,Visualizer
moment,64.211,0.28,92.29,1.16,1.21,,97.21,95.97,,,Visualizer
moment,64.391,0.29,92.19,1.09,1.16,,97.21,96.03,,,Visualizer
moment,64.626,0.24,92.98,1.09,1.21,,97.29,96.03,,,Visualizer
moment,64.795,0.26,92.97,1.05,1.2,,97.39,96.0,,,Visualizer
moment,65.038,0.25,92.95,1.24,1.2,,97.11,96.0,,,Visualizer
moment,65.262,0.25,92.94,1.14,1.05,,97.14,95.98,,,Visualizer
moment,65.447,0.28,92.94,1.12,1.01,,97.29,96.05,,,Visualizer
moment,65.666,0.24,93.18,1.11,0.93,,97.29,96.01,,,Visualizer
moment,65.876,0.24,93.17,1.09,0.87,,97.18,96.01,,,Visualizer
moment,66.056,0.25,93.16,1.15,0.9,,97.07,96.03,,,Visualizer
moment,66.28,0.25,93.16,1.15,0.81,,97.18,96.0,,,Visualizer
moment,66.524,0.25,93.17,1.15,0.76,,97.11,95.96,,,Visualizer
moment,66.704,0.2,93.34,1.1,0.76,,97.18,95.95,,,Visualizer
moment,66.919,0.16,93.32,1.09,0.69,,97.14,95.92,,,Visualizer
moment,67.09,0.14,93.29,1.09,0.59,,97.0,95.92,,,Visualizer
moment,67.322,0.12,93.29,1.14,0.59,,97.0,95.79,,,Visualizer
moment,67.564,0.14,93.27,1.16,0.51,,96.89,95.73,,,Visualizer
moment,67.72,0.13,93.26,1.14,0.31,,96.79,95.73,,,Visualizer
moment,67.954,0.12,93.26,1.11,0.34,,96.93,95.71,,,Visualizer
moment,68.17,0.13,93.26,1.07,0.29,,96.79,95.66,,,Visualizer
moment,68.362,0.12,93.27,1.22,0.28,,96.68,95.7,,,Visualizer
moment,68.575,0.13,93.28,1.16,0.08,,96.58,95.62,,,Visualizer
moment,68.775,0.13,93.29,1.11,0.08,,96.47,95.62,,,Visualizer
moment,68.98,0.11,93.3,1.04,0.09,,96.26,95.56,,,Visualizer
moment,69.213,0.11,93.31,1.12,0.1,,96.12,95.56,,,Visualizer
moment,69.387,0.13,93.31,1.04,0.1,,95.57,95.49,,,Visualizer
moment,69.618,0.12,93.31,1.18,0.04,,94.98,95.44,,,Visualizer
moment,69.853,0.09,93.62,1.13,0.12,,94.56,95.39,,,Visualizer
