information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.228,1.71,0.0,8.0,0.0,,207.79,194.51,,,Visualizer
moment,4.498,1.81,0.0,7.98,0.0,,208.61,195.64,,,Visualizer
moment,4.588,1.93,0.0,7.96,0.0,,208.93,196.68,,,Visualizer
moment,4.813,2.1,0.0,8.01,0.0,,209.89,197.67,,,Visualizer
moment,5.038,2.23,0.0,7.99,0.0,,210.47,198.55,,,Visualizer
moment,5.308,2.37,0.0,7.95,0.0,,210.72,199.33,,,Visualizer
moment,5.443,2.67,0.0,7.94,0.0,,211.04,200.05,,,Visualizer
moment,5.624,3.04,0.0,7.74,0.0,,211.18,200.72,,,Visualizer
moment,5.849,3.38,0.2,7.22,0.2,,211.3,201.4,,,Visualizer
moment,6.073,3.61,1.2,6.46,1.2,,211.56,201.94,,,Visualizer
moment,6.254,3.65,1.3,5.66,1.3,,211.37,202.37,,,Visualizer
moment,6.478,3.6,2.3,4.94,2.3,,211.37,202.55,,,Visualizer
moment,6.793,3.61,2.9,4.14,2.7,,211.18,202.68,,,Visualizer
moment,6.883,3.46,3.1,3.58,2.8,,210.98,202.88,,,Visualizer
moment,7.108,3.39,3.4,3.15,2.2,,210.47,203.05,,,Visualizer
moment,7.382,3.34,3.8,2.77,1.9,,210.28,203.18,,,Visualizer
moment,7.513,3.25,4.0,2.44,1.7,,209.89,203.11,,,Visualizer
moment,7.738,3.22,4.1,2.16,1.6,,209.57,203.27,,,Visualizer
moment,7.918,3.27,4.6,1.95,1.5,,209.06,203.32,,,Visualizer
moment,8.193,3.25,4.9,1.76,1.4,,208.61,203.19,,,Visualizer
moment,8.368,3.2,5.1,1.66,1.3,,208.17,203.17,,,Visualizer
moment,8.548,3.2,5.1,1.56,1.1,,207.79,203.1,,,Visualizer
moment,8.773,3.19,5.5,1.47,1.1,,207.09,203.17,,,Visualizer
moment,8.998,3.2,5.6,1.41,1.0,,206.65,203.04,,,Visualizer
moment,9.178,3.18,5.9,1.36,1.0,,206.09,203.04,,,Visualizer
moment,9.455,3.15,6.1,1.34,1.0,,205.77,203.09,,,Visualizer
moment,9.583,3.15,6.3,1.32,1.1,,205.14,202.98,,,Visualizer
moment,9.808,3.13,6.5,1.3,1.0,,204.34,202.97,,,Visualizer
moment,10.033,3.14,6.7,1.3,1.1,,203.9,202.91,,,Visualizer
moment,10.26,3.15,7.0,1.3,1.0,,203.15,202.82,,,Visualizer
moment,10.438,3.14,7.2,1.26,1.1,,202.59,202.82,,,Visualizer
moment,10.664,3.13,7.5,1.29,1.1,,201.73,202.82,,,Visualizer
moment,10.89,3.12,7.7,1.26,1.1,,201.3,202.74,,,Visualizer
moment,11.068,3.09,7.9,1.22,1.0,,200.31,202.84,,,Visualizer
moment,11.293,3.1,8.1,1.29,1.1,,199.58,202.79,,,Visualizer
moment,11.473,3.09,8.2,1.29,1.0,,198.55,202.71,,,Visualizer
moment,11.698,3.08,8.6,1.28,1.1,,197.94,202.87,,,Visualizer
moment,11.923,3.11,8.8,1.3,1.1,,197.27,202.72,,,Visualizer
moment,12.103,3.07,9.0,1.29,1.1,,196.66,202.71,,,Visualizer
moment,12.328,3.06,9.3,1.28,1.2,,195.88,202.63,,,Visualizer
moment,12.508,3.07,9.5,1.34,1.2,,195.04,202.64,,,Visualizer
moment,12.733,3.07,9.8,1.28,1.2,,194.44,202.58,,,Visualizer
moment,13.005,3.05,10.1,1.27,1.2,,193.78,202.7,,,Visualizer
moment,13.139,3.06,10.3,1.32,1.3,,193.42,202.62,,,Visualizer
moment,13.363,3.06,10.6,1.28,1.2,,192.65,202.49,,,Visualizer
moment,13.589,3.0,10.8,1.29,1.2,,192.29,202.48,,,Visualizer
moment,13.813,3.04,11.0,1.32,1.1,,191.69,202.61,,,Visualizer
moment,13.993,3.05,11.3,1.35,1.2,,191.4,202.61,,,Visualizer
moment,14.173,3.1,11.6,1.42,1.2,,190.98,202.46,,,Visualizer
moment,14.398,3.17,11.9,1.5,1.3,,190.57,202.4,,,Visualizer
moment,14.623,3.29,12.1,1.65,1.3,,190.33,202.52,,,Visualizer
moment,14.803,3.45,12.4,1.75,1.4,,190.03,202.39,,,Visualizer
moment,15.073,3.62,12.9,1.9,1.4,,189.74,202.24,,,Visualizer
moment,15.259,3.77,13.0,2.03,1.4,,189.56,202.25,,,Visualizer
moment,15.433,4.02,13.3,2.13,1.4,,189.8,202.27,,,Visualizer
moment,15.748,4.25,13.9,2.24,1.6,,189.68,202.13,,,Visualizer
moment,15.839,4.44,14.1,2.35,1.7,,189.74,202.04,,,Visualizer
moment,16.063,4.7,14.5,2.41,1.8,,189.86,201.96,,,Visualizer
moment,16.288,4.94,15.2,2.58,2.0,,190.09,201.77,,,Visualizer
moment,16.518,5.21,15.6,2.64,2.2,,190.09,201.61,,,Visualizer
moment,16.738,5.44,16.1,2.7,2.2,,190.57,201.55,,,Visualizer
moment,16.931,5.67,16.7,2.85,2.4,,190.69,201.45,,,Visualizer
moment,17.098,5.94,17.2,2.91,2.5,,190.92,201.16,,,Visualizer
moment,17.323,6.18,17.8,2.93,2.6,,191.45,200.93,,,Visualizer
moment,17.548,6.46,18.4,2.94,2.8,,191.64,200.91,,,Visualizer
moment,17.818,6.71,19.3,3.0,2.9,,191.93,200.76,,,Visualizer
moment,17.953,6.95,19.6,3.12,2.89,,192.29,200.63,,,Visualizer
moment,18.133,7.24,20.3,3.2,3.09,,192.29,200.34,,,Visualizer
moment,18.358,7.4,20.9,3.34,3.09,,192.41,200.11,,,Visualizer
moment,18.628,7.7,21.9,3.48,3.19,,192.53,200.15,,,Visualizer
moment,18.763,8.1,22.2,3.52,3.19,,192.29,199.83,,,Visualizer
moment,19.033,8.22,23.3,3.62,3.39,,192.71,199.66,,,Visualizer
moment,19.222,8.57,24.0,3.61,3.39,,192.59,199.43,,,Visualizer
moment,19.443,8.94,24.7,3.62,3.49,,192.47,199.26,,,Visualizer
moment,19.618,9.06,25.4,3.53,3.49,,192.65,199.17,,,Visualizer
moment,19.798,9.12,26.1,3.46,3.49,,192.59,198.85,,,Visualizer
moment,20.068,9.41,26.8,3.49,3.49,,192.65,198.68,,,Visualizer
moment,20.257,9.55,27.6,3.37,3.59,,192.71,198.58,,,Visualizer
moment,20.428,9.48,28.3,3.26,3.59,,192.71,198.43,,,Visualizer
moment,20.653,9.59,29.1,3.23,3.69,,192.35,198.16,,,Visualizer
moment,20.89,9.58,30.2,3.1,3.69,,192.35,198.08,,,Visualizer
moment,21.058,9.49,30.6,3.16,3.79,,192.23,197.96,,,Visualizer
moment,21.328,9.49,31.8,3.17,3.79,,192.17,197.84,,,Visualizer
moment,21.508,9.49,32.5,3.15,3.79,,192.05,197.6,,,Visualizer
moment,21.688,9.59,33.2,3.09,3.69,,192.05,197.52,,,Visualizer
moment,21.923,9.62,34.0,3.07,3.79,,191.64,197.46,,,Visualizer
moment,22.138,9.58,34.7,3.09,3.69,,191.57,197.34,,,Visualizer
moment,22.318,9.62,35.5,3.04,3.69,,191.1,197.11,,,Visualizer
moment,22.544,9.46,36.3,3.06,3.79,,191.16,197.11,,,Visualizer
moment,22.723,9.59,37.0,3.06,3.79,,190.92,197.12,,,Visualizer
moment,22.958,9.6,37.8,3.0,3.79,,190.98,196.93,,,Visualizer
moment,23.174,9.57,38.5,3.02,3.79,,190.86,196.75,,,Visualizer
moment,23.353,9.57,39.3,3.0,3.79,,190.81,196.71,,,Visualizer
moment,23.578,9.61,40.0,2.98,3.69,,190.74,196.59,,,Visualizer
moment,23.803,9.64,41.1,2.97,3.69,,190.86,196.57,,,Visualizer
moment,23.989,9.63,41.8,2.96,3.69,,190.45,196.53,,,Visualizer
moment,24.253,9.57,42.5,2.96,3.59,,190.62,196.4,,,Visualizer
moment,24.39,9.58,43.3,3.01,3.69,,190.62,196.3,,,Visualizer
moment,24.613,9.64,44.0,3.01,3.59,,190.81,196.34,,,Visualizer
moment,24.883,9.59,44.7,2.99,3.59,,190.86,196.11,,,Visualizer
moment,25.063,9.55,45.4,2.99,3.59,,190.98,196.01,,,Visualizer
moment,25.243,9.55,46.1,3.06,3.59,,190.92,196.01,,,Visualizer
moment,25.513,9.57,47.2,3.1,3.49,,191.1,195.98,,,Visualizer
moment,25.692,9.58,47.8,3.06,3.49,,191.1,195.94,,,Visualizer
moment,25.873,9.51,48.1,3.11,3.39,,191.04,195.77,,,Visualizer
moment,26.052,9.58,48.8,3.11,3.39,,191.04,195.66,,,Visualizer
moment,26.323,9.6,49.9,3.11,3.39,,190.98,195.67,,,Visualizer
moment,26.503,9.56,50.5,3.13,3.29,,190.81,195.61,,,Visualizer
moment,26.688,9.56,50.9,3.12,3.39,,190.69,195.62,,,Visualizer
moment,26.953,9.6,51.9,3.12,3.39,,190.74,195.46,,,Visualizer
