information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.819,11.51,-319.01,0.0,-0.01,,184.93,182.65,,,Visualizer
moment,17.908,11.51,-319.01,0.0,-0.01,,184.81,182.78,,,Visualizer
moment,18.178,11.52,-319.01,0.0,-0.01,,184.99,182.71,,,Visualizer
moment,18.358,11.52,-319.01,0.0,-0.01,,184.81,182.64,,,Visualizer
moment,18.539,11.53,-319.01,0.0,-0.01,,184.75,182.72,,,Visualizer
moment,18.764,11.53,-319.01,0.0,-0.01,,184.75,182.63,,,Visualizer
moment,18.943,11.55,-319.01,0.0,-0.01,,184.87,182.61,,,Visualizer
moment,19.259,11.55,-319.01,0.0,-0.01,,184.81,182.67,,,Visualizer
moment,19.439,11.56,-319.01,0.0,-0.01,,184.87,182.62,,,Visualizer
moment,19.618,11.56,-319.01,0.0,-0.01,,184.81,182.5,,,Visualizer
moment,19.798,11.57,-319.01,0.0,-0.01,,184.93,182.55,,,Visualizer
moment,20.024,11.57,-319.01,0.0,-0.01,,184.93,182.53,,,Visualizer
moment,20.203,8.88,-319.01,0.0,-0.01,,184.93,182.7,,,Visualizer
moment,20.518,0.54,-319.01,0.0,-0.01,,184.93,183.0,,,Visualizer
moment,20.608,0.93,-319.01,0.0,-0.01,,184.7,182.88,,,Visualizer
moment,20.879,1.57,-319.01,0.0,-0.01,,184.93,182.74,,,Visualizer
moment,21.058,1.48,-319.01,0.0,-0.01,,184.7,182.65,,,Visualizer
moment,21.239,1.4,-319.01,0.0,-0.01,,184.81,182.61,,,Visualizer
moment,21.463,1.13,-319.01,0.0,-0.01,,184.87,182.45,,,Visualizer
moment,21.778,1.32,-319.01,0.0,-0.01,,184.7,182.34,,,Visualizer
moment,21.868,1.27,-319.01,0.0,-0.01,,184.75,182.26,,,Visualizer
moment,22.093,1.04,-319.01,0.0,-0.01,,184.81,182.02,,,Visualizer
moment,22.318,1.31,-319.01,0.0,-0.01,,184.75,181.85,,,Visualizer
moment,22.498,1.3,-319.01,0.0,-0.01,,184.64,181.68,,,Visualizer
moment,22.723,1.17,-319.01,0.0,-0.01,,184.7,181.68,,,Visualizer
moment,22.904,1.2,-319.01,0.0,-0.01,,184.64,181.5,,,Visualizer
moment,23.128,1.16,-319.01,0.0,-0.01,,184.52,181.41,,,Visualizer
moment,23.443,1.11,-319.01,0.0,-0.01,,184.58,181.22,,,Visualizer
moment,23.533,0.98,-319.01,0.0,-0.01,,184.7,181.14,,,Visualizer
moment,23.848,0.91,-319.01,0.0,-0.01,,184.52,181.18,,,Visualizer
moment,24.03,0.88,-319.01,0.0,-0.01,,184.4,181.01,,,Visualizer
moment,24.208,0.98,-319.01,0.0,-0.01,,184.64,180.83,,,Visualizer
moment,24.388,0.89,-319.01,0.0,-0.01,,184.7,180.97,,,Visualizer
moment,24.569,0.88,-319.01,0.0,-0.01,,184.7,180.92,,,Visualizer
moment,24.794,0.81,-319.01,0.0,-0.01,,184.58,180.76,,,Visualizer
moment,25.108,0.99,-319.01,0.0,-0.01,,184.7,180.78,,,Visualizer
moment,25.198,0.97,-319.01,0.0,-0.01,,184.81,180.81,,,Visualizer
moment,25.468,0.9,-319.01,0.0,-0.01,,184.7,180.61,,,Visualizer
moment,25.648,0.8,-319.01,0.0,-0.01,,184.81,180.55,,,Visualizer
moment,25.828,0.66,-319.01,0.0,-0.01,,184.81,180.67,,,Visualizer
moment,26.053,0.72,-319.01,0.0,-0.01,,184.75,180.85,,,Visualizer
moment,26.233,0.63,-319.01,0.0,-0.01,,184.75,180.66,,,Visualizer
moment,26.504,0.47,-319.01,0.0,-0.01,,184.75,180.6,,,Visualizer
moment,26.728,0.39,-319.01,0.0,-0.01,,184.87,180.61,,,Visualizer
moment,26.909,0.54,-319.01,0.0,-0.01,,185.11,180.47,,,Visualizer
moment,27.089,0.64,-319.01,0.0,-0.01,,184.93,180.39,,,Visualizer
moment,27.313,0.47,-319.01,0.0,-0.01,,184.99,180.46,,,Visualizer
moment,27.493,0.38,-319.01,0.0,-0.01,,185.04,180.5,,,Visualizer
moment,27.808,0.26,-319.01,0.0,-0.01,,184.99,180.55,,,Visualizer
moment,27.988,0.14,-319.01,0.0,-0.01,,185.11,180.47,,,Visualizer
moment,28.124,0.21,-319.01,0.0,-0.01,,185.16,180.57,,,Visualizer
moment,28.348,0.24,-319.01,0.0,-0.01,,185.04,180.69,,,Visualizer
moment,28.528,0.17,-319.01,0.0,-0.01,,185.04,180.49,,,Visualizer
moment,28.753,0.13,-319.01,0.0,-0.01,,185.16,180.55,,,Visualizer
moment,29.068,0.09,-319.01,0.0,-0.01,,185.16,180.54,,,Visualizer
moment,29.158,0.05,-319.01,0.0,-0.01,,185.22,180.54,,,Visualizer
moment,29.428,0.03,-319.01,0.0,-0.01,,185.27,180.52,,,Visualizer
moment,29.608,0.02,-319.01,0.0,-0.01,,185.45,180.69,,,Visualizer
moment,29.788,0.02,-319.01,0.0,-0.01,,185.39,180.72,,,Visualizer
moment,30.013,0.01,-319.01,0.0,-0.01,,185.45,180.65,,,Visualizer
moment,30.193,0.01,-319.01,0.0,-0.01,,185.34,180.63,,,Visualizer
moment,30.463,0.01,-319.01,0.0,-0.01,,185.63,180.75,,,Visualizer
moment,30.688,0.01,-319.01,0.0,-0.01,,185.51,180.66,,,Visualizer
moment,30.823,0.01,-319.01,0.0,-0.01,,185.22,180.75,,,Visualizer
moment,31.138,0.03,-319.01,0.0,-0.01,,185.51,180.64,,,Visualizer
moment,31.273,0.06,-319.01,0.0,-0.01,,185.57,180.84,,,Visualizer
moment,31.453,0.05,-319.01,0.0,-0.01,,185.51,180.88,,,Visualizer
moment,31.723,0.03,-319.01,0.0,-0.01,,185.68,180.93,,,Visualizer
moment,31.949,0.02,-319.01,0.0,-0.01,,185.68,180.86,,,Visualizer
moment,32.128,0.01,-319.01,0.0,-0.01,,185.51,180.81,,,Visualizer
moment,32.308,0.01,-319.01,0.0,-0.01,,185.63,180.86,,,Visualizer
moment,32.488,0.0,-319.01,0.0,-0.01,,185.75,180.92,,,Visualizer
moment,32.713,0.0,-319.01,0.0,-0.01,,185.75,180.91,,,Visualizer
moment,32.984,0.0,-319.01,0.0,-0.01,,185.75,180.92,,,Visualizer
moment,33.208,0.0,-319.01,0.0,-0.01,,185.91,180.99,,,Visualizer
moment,33.343,0.0,-319.01,0.0,-0.01,,185.86,180.94,,,Visualizer
moment,33.568,0.0,-319.01,0.0,-0.01,,185.98,180.81,,,Visualizer
moment,33.748,0.0,-319.01,0.0,-0.01,,185.91,181.0,,,Visualizer
moment,33.973,0.0,-319.01,0.0,-0.01,,186.03,181.06,,,Visualizer
moment,34.153,0.0,-319.01,0.0,-0.01,,186.09,181.15,,,Visualizer
moment,34.378,0.0,-319.01,0.0,-0.01,,186.03,181.15,,,Visualizer
moment,34.605,0.0,-319.01,0.0,-0.01,,185.98,181.14,,,Visualizer
moment,34.828,0.0,-319.01,0.0,-0.01,,186.15,181.1,,,Visualizer
moment,35.017,0.0,-319.01,0.0,-0.01,,186.32,179.67,,,Visualizer
moment,35.233,0.0,-319.01,1.01,-0.01,,186.21,180.0,,,Visualizer
moment,35.413,0.0,-319.01,2.63,-0.01,,186.15,180.26,,,Visualizer
moment,35.728,0.01,-319.01,4.08,-0.01,,186.09,180.15,,,Visualizer
moment,35.821,0.18,-319.01,5.12,-0.01,,185.11,180.27,,,Visualizer
moment,36.133,0.32,-319.01,5.95,-0.01,,184.35,180.43,,,Visualizer
moment,36.269,0.12,-319.01,6.62,-0.01,,182.9,180.79,,,Visualizer
moment,36.448,0.04,-319.01,7.26,-0.01,,180.82,181.17,,,Visualizer
moment,36.673,0.03,-319.01,7.89,-0.01,,178.34,181.46,,,Visualizer
moment,36.988,0.01,-319.01,8.45,-0.01,,175.64,181.81,,,Visualizer
moment,37.078,0.02,-319.01,8.96,-0.01,,172.66,181.95,,,Visualizer
moment,37.348,0.06,-319.01,9.33,-0.01,,169.16,182.16,,,Visualizer
moment,37.528,0.23,-319.01,9.65,-0.01,,166.69,182.3,,,Visualizer
moment,37.708,0.86,-319.01,9.65,-0.01,,167.38,182.29,,,Visualizer
moment,37.933,1.48,-319.01,9.52,-0.01,,170.08,182.1,,,Visualizer
moment,38.113,2.12,-319.01,9.22,-0.01,,174.04,181.5,,,Visualizer
moment,38.429,2.89,-319.01,8.8,-0.01,,177.54,181.05,,,Visualizer
moment,38.608,3.83,-319.01,8.37,-0.01,,180.59,180.6,,,Visualizer
moment,38.788,5.29,-319.01,7.78,-0.01,,182.95,180.43,,,Visualizer
moment,38.968,7.57,-319.01,7.06,-0.01,,185.04,180.48,,,Visualizer
moment,39.148,10.39,-319.01,5.99,-0.01,,186.39,180.91,,,Visualizer
moment,39.418,12.28,-319.01,4.79,-0.01,,187.31,181.42,,,Visualizer
moment,39.688,12.43,-319.01,3.73,-0.01,,188.19,181.82,,,Visualizer
moment,39.778,12.19,-319.01,2.91,-0.01,,188.72,182.25,,,Visualizer
moment,40.048,12.09,-319.01,2.26,-0.01,,189.37,182.63,,,Visualizer
moment,40.228,12.0,-319.01,1.76,-0.01,,189.77,182.71,,,Visualizer
moment,40.41,11.97,-319.01,1.37,-0.01,,190.07,182.89,,,Visualizer
moment,40.678,11.93,-319.01,1.06,-0.01,,190.25,183.09,,,Visualizer
moment,40.858,11.89,-319.01,0.83,-0.01,,190.25,183.26,,,Visualizer
moment,41.129,11.87,-319.01,0.64,-0.01,,190.77,183.3,,,Visualizer
moment,41.308,11.85,-319.01,0.5,-0.01,,190.54,183.32,,,Visualizer
moment,41.443,11.85,-319.01,0.39,-0.01,,190.89,183.41,,,Visualizer
moment,41.668,11.84,-319.01,0.3,-0.01,,190.83,183.31,,,Visualizer
moment,41.983,11.83,-319.01,0.24,-0.01,,190.72,183.34,,,Visualizer
moment,42.073,11.82,-319.01,0.18,-0.01,,190.95,183.15,,,Visualizer
moment,42.388,11.81,-319.01,0.14,-0.01,,190.72,183.17,,,Visualizer
moment,42.568,11.82,-319.01,0.11,-0.01,,190.83,183.19,,,Visualizer
moment,42.703,11.82,-319.01,0.09,-0.01,,190.65,183.06,,,Visualizer
moment,42.928,11.81,-319.01,0.07,-0.01,,190.54,183.01,,,Visualizer
moment,43.153,11.81,-319.01,0.05,-0.01,,190.48,182.89,,,Visualizer
moment,43.333,11.81,-319.01,0.04,-0.01,,190.54,182.97,,,Visualizer
moment,43.648,11.8,-319.01,0.03,-0.01,,190.42,182.95,,,Visualizer
moment,43.738,11.81,-319.01,0.02,-0.01,,190.07,182.89,,,Visualizer
moment,44.008,11.81,-319.01,0.02,-0.01,,189.95,182.83,,,Visualizer
moment,44.188,11.81,-319.01,0.01,-0.01,,190.18,182.78,,,Visualizer
moment,44.368,11.81,-319.01,0.01,-0.01,,190.01,182.84,,,Visualizer
moment,44.593,11.82,-319.01,0.01,-0.01,,189.89,182.74,,,Visualizer
moment,44.777,11.83,-319.01,0.01,-0.01,,189.72,182.66,,,Visualizer
moment,45.089,11.83,-319.01,0.01,-0.01,,189.54,182.61,,,Visualizer
moment,45.223,11.84,-319.01,0.0,-0.01,,189.48,182.54,,,Visualizer
moment,45.448,11.85,-319.01,0.0,-0.01,,189.65,182.56,,,Visualizer
moment,45.628,11.86,-319.01,0.0,-0.01,,189.3,182.51,,,Visualizer
moment,45.898,11.86,-319.01,0.0,-0.01,,189.3,182.43,,,Visualizer
moment,46.033,11.87,-319.01,0.0,-0.01,,189.07,182.35,,,Visualizer
moment,46.348,11.87,-319.01,0.0,-0.01,,188.9,182.45,,,Visualizer
moment,46.528,11.89,-319.01,0.0,-0.01,,189.01,182.39,,,Visualizer
moment,46.753,11.9,-319.01,0.0,-0.01,,188.54,182.23,,,Visualizer
moment,46.888,11.91,-319.01,0.0,-0.01,,188.66,182.3,,,Visualizer
moment,47.068,11.92,-319.01,0.0,-0.01,,188.9,182.31,,,Visualizer
moment,47.293,11.93,-319.01,0.0,-0.01,,188.66,182.13,,,Visualizer
moment,47.608,11.94,-319.01,0.0,-0.01,,188.54,182.16,,,Visualizer
moment,47.698,11.95,-319.01,0.0,-0.01,,188.19,182.17,,,Visualizer
moment,47.968,11.96,-319.01,0.0,-0.01,,188.25,182.04,,,Visualizer
moment,48.148,11.98,-319.01,0.0,-0.01,,188.14,182.11,,,Visualizer
moment,48.328,12.0,-319.01,0.0,-0.01,,188.07,182.09,,,Visualizer
moment,48.553,12.02,-319.01,0.0,-0.01,,188.14,182.08,,,Visualizer
moment,48.733,12.03,-319.01,0.0,-0.01,,187.96,182.03,,,Visualizer
moment,48.957,12.05,-319.01,0.0,-0.01,,187.9,182.01,,,Visualizer
moment,49.228,12.07,-319.01,0.0,-0.01,,188.07,181.93,,,Visualizer
moment,49.363,12.08,-319.01,0.0,-0.01,,187.61,181.99,,,Visualizer
moment,49.633,12.09,-319.01,0.0,-0.01,,187.78,181.95,,,Visualizer
moment,49.813,12.12,-319.01,0.0,-0.01,,187.84,181.83,,,Visualizer
moment,49.993,12.13,-319.01,0.0,-0.01,,187.61,181.98,,,Visualizer
moment,50.308,9.9,-319.01,0.0,-0.01,,187.61,182.17,,,Visualizer
moment,50.399,0.26,-319.01,0.0,-0.01,,187.49,182.25,,,Visualizer
moment,50.713,0.24,-319.01,0.0,-0.01,,187.49,182.32,,,Visualizer
moment,50.893,0.65,-319.01,0.0,-0.01,,187.26,182.33,,,Visualizer
moment,51.028,0.35,-319.01,0.0,-0.01,,187.08,182.27,,,Visualizer
moment,51.253,0.43,-319.01,0.0,-0.01,,186.96,182.15,,,Visualizer
moment,51.569,0.39,-319.01,0.0,-0.01,,186.73,182.01,,,Visualizer
moment,51.658,0.28,-319.01,0.0,-0.01,,186.79,181.87,,,Visualizer
moment,51.929,0.32,-319.01,0.0,-0.01,,186.62,181.87,,,Visualizer
moment,52.152,0.28,-319.01,0.0,-0.01,,186.5,181.74,,,Visualizer
moment,52.288,0.21,-319.01,0.0,-0.01,,186.32,181.67,,,Visualizer
moment,52.603,0.23,-319.01,0.0,-0.01,,186.62,181.66,,,Visualizer
moment,52.693,0.23,-319.01,0.0,-0.01,,186.62,181.65,,,Visualizer
moment,52.974,0.2,-319.01,0.0,-0.01,,186.85,181.55,,,Visualizer
moment,53.187,0.18,-319.01,0.0,-0.01,,186.79,181.46,,,Visualizer
moment,53.323,0.22,-319.01,0.0,-0.01,,186.91,181.47,,,Visualizer
moment,53.548,0.2,-319.01,0.0,-0.01,,186.67,181.43,,,Visualizer
moment,53.818,0.1,-319.01,0.0,-0.01,,186.73,181.37,,,Visualizer
moment,53.998,0.09,-319.01,0.0,-0.01,,186.85,181.24,,,Visualizer
moment,54.178,0.13,-319.01,0.0,-0.01,,186.91,181.23,,,Visualizer
moment,54.358,0.16,-319.01,0.0,-0.01,,186.91,181.22,,,Visualizer
moment,54.582,0.23,-319.01,0.0,-0.01,,186.96,181.28,,,Visualizer
moment,54.807,0.21,-319.01,0.0,-0.01,,186.85,181.44,,,Visualizer
moment,55.078,0.11,-319.01,0.0,-0.01,,186.67,181.16,,,Visualizer
moment,55.258,0.11,-319.01,0.0,-0.01,,186.67,181.02,,,Visualizer
moment,55.437,0.09,-319.01,0.0,-0.01,,186.5,181.12,,,Visualizer
moment,55.663,0.05,-319.01,0.0,-0.01,,186.44,181.04,,,Visualizer
moment,55.843,0.02,-319.01,0.0,-0.01,,186.32,181.1,,,Visualizer
moment,56.112,0.01,-319.01,0.0,-0.01,,186.21,181.13,,,Visualizer
moment,56.248,0.01,-319.01,0.0,-0.01,,186.39,181.07,,,Visualizer
moment,56.518,0.01,-319.01,0.0,-0.01,,186.27,181.18,,,Visualizer
moment,56.652,0.0,-319.01,0.0,-0.01,,186.27,181.18,,,Visualizer
moment,56.877,0.0,-319.01,0.0,-0.01,,186.15,181.09,,,Visualizer
moment,57.103,0.0,-319.01,0.0,-0.01,,186.27,180.9,,,Visualizer
moment,57.282,0.0,-319.01,0.0,-0.01,,186.21,180.99,,,Visualizer
moment,57.552,0.0,-319.01,0.0,-0.01,,186.15,181.03,,,Visualizer
moment,57.687,0.0,-319.01,0.0,-0.01,,186.44,181.03,,,Visualizer
moment,57.913,0.0,-319.01,0.0,-0.01,,186.44,181.0,,,Visualizer
moment,58.137,0.0,-319.01,0.0,-0.01,,186.27,180.88,,,Visualizer
moment,58.318,0.0,-319.01,0.0,-0.01,,186.44,180.86,,,Visualizer
moment,58.588,0.0,-319.01,0.0,-0.01,,186.5,181.04,,,Visualizer
moment,58.858,0.0,-319.01,0.0,-0.01,,186.62,180.96,,,Visualizer
moment,58.947,0.0,-319.01,0.0,-0.01,,186.73,180.99,,,Visualizer
moment,59.218,0.0,-319.01,0.0,-0.01,,186.73,180.93,,,Visualizer
moment,59.398,0.0,-319.01,0.0,-0.01,,186.79,181.02,,,Visualizer
moment,59.623,0.0,-319.01,0.0,-0.01,,186.55,181.03,,,Visualizer
moment,59.848,0.0,-319.01,0.0,-0.01,,186.62,180.88,,,Visualizer
moment,59.982,0.0,-319.01,0.0,-0.01,,186.67,180.87,,,Visualizer
moment,60.252,0.0,-319.01,0.0,-0.01,,186.67,181.02,,,Visualizer
moment,60.477,0.0,-319.01,0.0,-0.01,,186.79,181.04,,,Visualizer
moment,60.657,0.0,-319.01,0.0,-0.01,,186.73,181.11,,,Visualizer
moment,60.837,0.0,-319.01,0.0,-0.01,,186.79,181.23,,,Visualizer
moment,61.107,0.0,-319.01,0.0,-0.01,,186.85,181.2,,,Visualizer
moment,61.242,0.0,-319.01,0.0,-0.01,,186.79,181.19,,,Visualizer
moment,61.468,0.0,-319.01,0.0,-0.01,,186.79,181.25,,,Visualizer
moment,61.648,0.0,-319.01,0.0,-0.01,,186.85,181.25,,,Visualizer
moment,61.918,0.0,-319.01,0.0,-0.01,,186.85,181.13,,,Visualizer
moment,62.098,0.0,-319.01,0.0,-0.01,,186.91,181.1,,,Visualizer
moment,62.279,0.0,-319.01,0.0,-0.01,,187.03,181.25,,,Visualizer
moment,62.503,0.0,-319.01,0.0,-0.01,,186.79,181.2,,,Visualizer
moment,62.773,0.0,-319.01,0.0,-0.01,,187.03,181.07,,,Visualizer
moment,62.952,0.0,-319.01,0.0,-0.01,,187.03,181.2,,,Visualizer
moment,63.177,0.0,-319.01,0.0,-0.01,,186.96,181.31,,,Visualizer
moment,63.357,0.0,-319.01,0.0,-0.01,,186.85,181.36,,,Visualizer
moment,63.539,0.0,-319.01,0.0,-0.01,,187.14,181.33,,,Visualizer
moment,63.763,0.0,-319.01,0.0,-0.01,,186.96,181.32,,,Visualizer
moment,63.942,0.0,-319.01,0.0,-0.01,,187.03,181.29,,,Visualizer
moment,64.257,0.0,-319.01,0.0,-0.01,,187.31,181.32,,,Visualizer
moment,64.437,0.0,-319.01,0.0,-0.01,,187.2,181.27,,,Visualizer
moment,64.617,0.0,-319.01,0.0,-0.01,,187.38,181.18,,,Visualizer
moment,64.797,0.0,-319.01,0.0,-0.01,,187.26,181.31,,,Visualizer
moment,65.023,0.0,-319.01,0.0,-0.01,,187.55,179.78,,,Visualizer
moment,65.202,0.0,-319.01,0.96,-0.01,,187.49,180.07,,,Visualizer
moment,65.427,0.0,-319.01,2.79,-0.01,,187.49,180.52,,,Visualizer
moment,65.697,0.0,-319.01,4.35,-0.01,,186.32,180.48,,,Visualizer
moment,65.877,0.02,-319.01,5.49,-0.01,,185.39,180.45,,,Visualizer
moment,66.102,0.32,-319.01,6.38,-0.01,,183.36,180.68,,,Visualizer
