information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.241,0.25,0.0,3.51,0.0,,87.13,88.94,,,Visualizer
moment,5.439,0.25,0.0,3.45,0.0,,87.3,88.94,,,Visualizer
moment,5.636,0.27,0.0,3.5,0.0,,87.04,88.92,,,Visualizer
moment,5.888,0.29,0.0,3.45,0.0,,87.0,88.91,,,Visualizer
moment,6.094,0.32,0.0,3.49,0.0,,86.94,88.9,,,Visualizer
moment,6.291,0.35,0.0,3.5,0.0,,87.1,88.82,,,Visualizer
moment,6.484,0.34,0.0,3.47,0.0,,87.07,88.81,,,Visualizer
moment,6.685,0.37,0.0,3.57,0.0,,86.94,88.8,,,Visualizer
moment,6.887,0.4,0.0,3.48,0.0,,86.91,88.76,,,Visualizer
moment,7.085,0.41,0.0,3.49,0.0,,86.94,88.79,,,Visualizer
moment,7.307,0.44,0.0,3.5,0.0,,86.81,88.75,,,Visualizer
moment,7.486,0.5,0.0,3.51,0.0,,86.77,88.74,,,Visualizer
moment,7.686,0.56,0.0,3.51,0.0,,86.64,88.7,,,Visualizer
moment,7.985,0.59,0.0,3.55,0.0,,86.55,88.65,,,Visualizer
moment,8.185,0.61,0.0,3.56,0.0,,86.52,88.61,,,Visualizer
moment,8.437,0.68,0.0,3.55,0.0,,86.52,88.58,,,Visualizer
moment,8.571,0.72,0.0,3.56,0.0,,86.39,88.54,,,Visualizer
moment,8.741,0.77,0.0,3.53,0.0,,86.52,88.58,,,Visualizer
moment,8.936,0.78,0.0,3.56,0.0,,86.42,88.55,,,Visualizer
moment,9.242,0.84,0.0,3.56,0.0,,86.71,88.58,,,Visualizer
moment,9.435,0.9,0.0,3.55,0.0,,86.81,88.53,,,Visualizer
moment,9.638,0.95,0.0,3.46,0.0,,86.87,88.48,,,Visualizer
moment,9.837,1.0,0.0,3.43,0.0,,86.97,88.42,,,Visualizer
moment,10.036,1.07,0.0,3.46,0.0,,86.94,88.37,,,Visualizer
moment,10.241,1.12,0.0,3.47,0.0,,86.97,88.38,,,Visualizer
moment,10.435,1.16,0.0,3.5,0.0,,87.07,88.35,,,Visualizer
moment,10.657,1.23,0.0,3.46,0.0,,87.04,88.23,,,Visualizer
moment,10.834,1.3,0.0,3.52,0.0,,87.0,88.28,,,Visualizer
moment,11.037,1.4,0.0,3.52,0.0,,87.13,88.25,,,Visualizer
moment,11.234,1.48,0.0,3.55,0.0,,87.16,88.24,,,Visualizer
moment,11.546,1.54,0.0,3.56,0.0,,87.26,88.2,,,Visualizer
moment,11.735,1.6,0.0,3.57,0.0,,87.46,88.17,,,Visualizer
moment,11.935,1.68,0.0,3.53,0.0,,87.55,88.25,,,Visualizer
moment,12.134,1.78,0.0,3.55,0.0,,87.72,88.12,,,Visualizer
moment,12.284,1.87,0.0,3.59,0.0,,87.98,88.13,,,Visualizer
moment,12.486,1.96,0.0,3.54,0.0,,88.08,88.15,,,Visualizer
moment,12.685,2.08,0.0,3.58,0.0,,88.05,88.17,,,Visualizer
moment,12.987,2.2,0.0,3.55,0.0,,88.14,88.21,,,Visualizer
moment,13.185,2.31,0.0,3.57,0.0,,88.02,88.07,,,Visualizer
moment,13.386,2.47,0.0,3.56,0.0,,88.05,88.04,,,Visualizer
moment,13.591,2.6,0.0,3.51,0.0,,87.85,88.13,,,Visualizer
moment,13.787,2.79,0.0,3.53,0.0,,87.88,88.09,,,Visualizer
moment,13.986,3.02,0.0,3.54,0.0,,87.85,88.04,,,Visualizer
moment,14.185,3.28,0.0,3.53,0.0,,87.62,88.08,,,Visualizer
moment,14.387,3.55,0.0,3.52,0.0,,87.59,88.06,,,Visualizer
moment,14.607,3.89,0.0,3.57,0.0,,87.55,88.08,,,Visualizer
moment,14.835,4.36,0.0,3.66,0.0,,87.43,88.09,,,Visualizer
moment,15.035,4.92,0.0,3.8,0.0,,87.46,88.03,,,Visualizer
moment,15.239,5.6,0.0,4.03,0.0,,87.46,88.0,,,Visualizer
moment,15.434,6.44,0.0,4.21,0.0,,87.49,88.01,,,Visualizer
moment,15.635,7.26,0.2,4.36,0.2,,87.36,87.97,,,Visualizer
moment,15.842,8.0,0.2,4.46,0.2,,87.55,88.02,,,Visualizer
moment,16.036,8.64,0.3,4.5,0.3,,87.55,87.98,,,Visualizer
moment,16.252,9.2,0.5,4.51,0.51,,87.62,87.96,,,Visualizer
moment,16.436,9.65,0.5,4.54,0.51,,87.66,87.93,,,Visualizer
moment,16.655,10.01,0.7,4.47,0.51,,87.72,87.96,,,Visualizer
moment,16.943,10.27,0.7,4.4,0.4,,87.69,87.82,,,Visualizer
moment,17.135,10.47,1.0,4.37,0.71,,87.88,87.81,,,Visualizer
moment,17.336,10.63,1.1,4.3,0.61,,87.82,87.84,,,Visualizer
moment,17.536,10.75,1.3,4.24,0.71,,87.79,87.8,,,Visualizer
moment,17.736,10.85,1.3,4.19,0.61,,87.82,87.74,,,Visualizer
moment,17.944,10.93,1.4,4.14,0.71,,87.79,87.77,,,Visualizer
moment,18.143,10.97,1.7,4.11,0.71,,87.69,87.76,,,Visualizer
moment,18.334,10.98,1.8,4.06,0.71,,87.82,87.81,,,Visualizer
moment,18.538,10.98,1.9,4.09,0.61,,87.69,87.73,,,Visualizer
moment,18.786,10.98,2.1,4.12,0.71,,87.55,87.7,,,Visualizer
moment,18.987,10.96,2.3,4.11,0.81,,87.52,87.63,,,Visualizer
moment,19.186,10.96,2.5,4.12,0.71,,87.46,87.69,,,Visualizer
moment,19.388,10.92,2.6,4.11,0.71,,87.39,87.65,,,Visualizer
moment,19.584,10.85,2.7,4.11,0.81,,87.43,87.61,,,Visualizer
moment,19.785,10.78,3.0,4.15,0.91,,87.33,87.57,,,Visualizer
moment,19.986,10.73,3.1,4.18,0.81,,87.23,87.54,,,Visualizer
moment,20.184,10.69,3.2,4.22,0.71,,87.04,87.51,,,Visualizer
moment,20.384,10.62,3.4,4.3,0.81,,87.13,87.5,,,Visualizer
moment,20.685,10.57,3.7,4.32,0.81,,86.94,87.5,,,Visualizer
moment,20.887,10.49,3.9,4.31,0.91,,86.97,87.49,,,Visualizer
moment,21.083,10.39,4.1,4.35,1.01,,86.81,87.48,,,Visualizer
moment,21.236,10.34,4.2,4.38,1.01,,86.81,87.44,,,Visualizer
moment,21.441,10.3,4.4,4.43,1.01,,86.77,87.37,,,Visualizer
moment,21.634,10.23,4.5,4.46,0.91,,86.77,87.43,,,Visualizer
moment,21.947,10.14,4.9,4.52,1.01,,86.61,87.37,,,Visualizer
moment,22.135,10.06,5.1,4.56,1.01,,86.61,87.27,,,Visualizer
moment,22.359,10.01,5.2,4.59,0.91,,86.42,87.29,,,Visualizer
moment,22.535,9.94,5.4,4.65,1.01,,86.52,87.35,,,Visualizer
moment,22.759,9.87,5.7,4.67,1.11,,86.48,87.3,,,Visualizer
moment,22.94,9.82,5.9,4.7,1.01,,86.48,87.3,,,Visualizer
moment,23.135,9.79,6.1,4.74,1.01,,86.29,87.24,,,Visualizer
moment,23.335,9.76,6.4,4.75,1.21,,86.42,87.28,,,Visualizer
moment,23.536,9.73,6.5,4.76,1.11,,86.25,87.24,,,Visualizer
moment,23.734,9.67,6.8,4.82,1.11,,86.42,87.19,,,Visualizer
moment,23.94,9.66,7.0,4.84,1.11,,86.25,87.16,,,Visualizer
moment,24.133,9.6,7.3,4.85,1.21,,86.25,87.18,,,Visualizer
moment,24.438,9.53,7.6,4.89,1.21,,86.22,87.11,,,Visualizer
moment,24.643,9.51,7.8,4.9,1.11,,86.19,87.09,,,Visualizer
moment,24.843,9.48,8.2,4.91,1.31,,86.39,87.14,,,Visualizer
moment,25.086,9.46,8.4,4.93,1.31,,86.35,87.06,,,Visualizer
moment,25.193,9.45,8.5,4.94,1.21,,86.58,87.12,,,Visualizer
moment,25.384,9.43,8.8,4.93,1.31,,86.48,87.05,,,Visualizer
moment,25.695,9.36,9.1,4.94,1.31,,86.45,87.01,,,Visualizer
moment,25.884,9.34,9.5,4.96,1.31,,86.64,86.94,,,Visualizer
moment,26.096,9.3,9.7,4.96,1.31,,86.68,87.03,,,Visualizer
moment,26.284,9.25,10.0,4.99,1.31,,86.87,86.95,,,Visualizer
moment,26.517,9.21,10.2,4.97,1.31,,86.97,86.9,,,Visualizer
moment,26.684,9.17,10.6,4.98,1.52,,87.07,86.89,,,Visualizer
moment,26.887,9.13,10.9,4.97,1.41,,87.1,86.86,,,Visualizer
moment,27.084,9.15,11.1,4.99,1.41,,87.26,86.85,,,Visualizer
moment,27.285,9.16,11.3,4.99,1.31,,87.46,86.82,,,Visualizer
moment,27.485,9.13,11.7,4.98,1.52,,87.55,86.78,,,Visualizer
moment,27.735,9.13,12.1,4.98,1.41,,87.79,86.74,,,Visualizer
moment,27.934,9.12,12.4,4.98,1.41,,87.82,86.75,,,Visualizer
moment,28.136,9.1,12.6,5.02,1.41,,87.85,86.71,,,Visualizer
moment,28.344,9.11,12.8,5.01,1.52,,88.14,86.71,,,Visualizer
moment,28.542,9.1,13.2,5.04,1.51,,88.41,86.72,,,Visualizer
moment,28.738,9.12,13.5,5.05,1.51,,88.41,86.72,,,Visualizer
moment,28.938,9.1,13.7,5.02,1.51,,88.57,86.74,,,Visualizer
moment,29.134,9.07,14.0,5.01,1.51,,88.73,86.67,,,Visualizer
moment,29.437,9.0,14.4,5.01,1.51,,88.8,86.65,,,Visualizer
moment,29.634,8.95,14.8,5.02,1.51,,88.93,86.68,,,Visualizer
moment,29.835,8.91,15.1,5.01,1.51,,89.16,86.66,,,Visualizer
moment,30.043,8.9,15.4,5.02,1.51,,89.0,86.65,,,Visualizer
moment,30.235,8.9,15.7,5.05,1.51,,89.23,86.62,,,Visualizer
moment,30.435,8.92,16.0,5.07,1.62,,89.36,86.6,,,Visualizer
moment,30.636,8.93,16.4,5.04,1.62,,89.39,86.66,,,Visualizer
moment,30.834,8.95,16.7,5.04,1.62,,89.46,86.66,,,Visualizer
moment,31.04,8.92,17.0,5.02,1.62,,89.55,86.67,,,Visualizer
moment,31.235,8.87,17.3,5.01,1.62,,89.59,86.68,,,Visualizer
moment,31.486,8.86,17.7,5.0,1.72,,89.72,86.74,,,Visualizer
moment,31.685,8.87,18.2,5.02,1.72,,89.82,86.73,,,Visualizer
moment,31.886,8.86,18.5,5.01,1.72,,89.89,86.71,,,Visualizer
moment,32.085,8.85,18.8,5.01,1.72,,90.02,86.7,,,Visualizer
moment,32.29,8.84,19.1,5.0,1.72,,90.02,86.68,,,Visualizer
moment,32.486,8.83,19.4,5.03,1.62,,89.98,86.74,,,Visualizer
moment,32.685,8.83,19.8,5.01,1.62,,90.05,86.8,,,Visualizer
moment,32.885,8.8,20.1,4.99,1.62,,90.15,86.7,,,Visualizer
moment,33.084,8.76,20.4,5.02,1.62,,90.22,86.72,,,Visualizer
moment,33.41,8.76,21.0,5.03,1.72,,90.22,86.76,,,Visualizer
moment,33.584,8.74,21.3,5.05,1.72,,90.25,86.78,,,Visualizer
moment,33.786,8.73,21.7,5.08,1.72,,90.29,86.79,,,Visualizer
moment,34.046,8.74,22.0,5.06,1.72,,90.32,86.82,,,Visualizer
moment,34.173,8.67,22.3,5.08,1.72,,90.55,86.88,,,Visualizer
moment,34.34,8.63,22.5,5.09,1.72,,90.48,86.88,,,Visualizer
moment,34.64,8.63,23.0,5.07,1.72,,90.55,86.93,,,Visualizer
moment,34.835,8.6,23.4,5.09,1.72,,90.45,86.8,,,Visualizer
moment,35.042,8.59,23.6,5.07,1.62,,90.58,86.85,,,Visualizer
moment,35.242,8.58,24.0,5.1,1.72,,90.65,86.92,,,Visualizer
moment,35.435,8.62,24.4,5.13,1.72,,90.65,86.86,,,Visualizer
moment,35.634,8.58,24.7,5.1,1.72,,90.58,86.9,,,Visualizer
moment,35.835,8.57,25.1,5.11,1.72,,90.61,86.96,,,Visualizer
moment,36.035,8.57,25.4,5.09,1.82,,90.45,86.94,,,Visualizer
moment,36.234,8.53,25.8,5.08,1.82,,90.55,86.98,,,Visualizer
moment,36.436,8.53,26.1,5.13,1.72,,90.58,86.92,,,Visualizer
moment,36.637,8.52,26.5,5.11,1.82,,90.65,86.99,,,Visualizer
moment,36.836,8.51,26.8,5.1,1.72,,90.48,87.02,,,Visualizer
moment,37.135,8.54,27.4,5.07,1.82,,90.55,86.97,,,Visualizer
moment,37.338,8.5,27.7,5.06,1.82,,90.48,87.0,,,Visualizer
moment,37.542,8.48,28.1,5.05,1.82,,90.52,87.09,,,Visualizer
moment,37.735,8.43,28.4,5.06,1.72,,90.52,87.02,,,Visualizer
moment,37.885,8.42,28.6,5.07,1.82,,90.45,87.06,,,Visualizer
moment,38.084,8.38,28.9,5.1,1.72,,90.52,87.13,,,Visualizer
moment,38.384,8.39,29.5,5.1,1.82,,90.41,87.07,,,Visualizer
moment,38.585,8.38,29.8,5.1,1.72,,90.35,87.08,,,Visualizer
moment,38.785,8.35,30.2,5.15,1.82,,90.52,87.08,,,Visualizer
moment,38.985,8.34,30.6,5.15,1.82,,90.41,87.11,,,Visualizer
moment,39.184,8.34,30.9,5.18,1.82,,90.29,87.19,,,Visualizer
moment,39.387,8.33,31.3,5.18,1.82,,90.38,87.06,,,Visualizer
moment,39.585,8.33,31.6,5.17,1.82,,90.29,87.11,,,Visualizer
moment,39.812,8.33,32.0,5.16,1.82,,90.35,87.2,,,Visualizer
moment,39.985,8.3,32.3,5.15,1.72,,90.25,87.17,,,Visualizer
moment,40.221,8.29,32.7,5.2,1.82,,90.25,87.17,,,Visualizer
moment,40.443,8.26,33.0,5.23,1.72,,90.25,87.22,,,Visualizer
moment,40.634,8.27,33.6,5.23,1.82,,90.18,87.18,,,Visualizer
moment,40.84,8.29,33.9,5.22,1.82,,90.29,87.23,,,Visualizer
moment,41.035,8.24,34.3,5.21,1.82,,90.32,87.22,,,Visualizer
moment,41.235,8.2,34.7,5.22,1.82,,90.29,87.25,,,Visualizer
moment,41.434,8.17,35.0,5.22,1.82,,90.12,87.22,,,Visualizer
moment,41.639,8.14,35.3,5.22,1.72,,90.15,87.21,,,Visualizer
moment,41.834,8.12,35.8,5.25,1.92,,90.05,87.18,,,Visualizer
moment,42.137,8.14,36.2,5.25,1.72,,90.22,87.29,,,Visualizer
moment,42.336,8.12,36.4,5.25,1.72,,90.02,87.21,,,Visualizer
moment,42.536,8.11,36.7,5.26,1.72,,89.98,87.26,,,Visualizer
moment,42.736,8.15,37.1,5.27,1.82,,90.05,87.27,,,Visualizer
moment,42.943,8.17,37.5,5.26,1.72,,90.09,87.22,,,Visualizer
moment,43.136,8.15,37.9,5.3,1.82,,89.98,87.24,,,Visualizer
moment,43.34,8.16,38.2,5.29,1.82,,89.98,87.25,,,Visualizer
moment,43.534,8.14,38.6,5.28,1.92,,89.89,87.23,,,Visualizer
moment,43.735,8.12,38.9,5.33,1.82,,90.05,87.27,,,Visualizer
moment,43.934,8.11,39.3,5.31,1.82,,89.82,87.25,,,Visualizer
moment,44.135,8.1,39.7,5.35,1.82,,89.89,87.26,,,Visualizer
moment,44.387,8.13,40.2,5.36,1.82,,89.85,87.3,,,Visualizer
moment,44.584,8.14,40.6,5.35,1.92,,89.85,87.2,,,Visualizer
moment,44.785,8.14,40.9,5.34,1.82,,89.75,87.2,,,Visualizer
moment,44.985,8.14,41.3,5.33,1.82,,89.92,87.21,,,Visualizer
moment,45.185,8.14,41.7,5.32,1.82,,89.79,87.26,,,Visualizer
moment,45.385,8.14,42.0,5.28,1.82,,89.79,87.26,,,Visualizer
moment,45.59,8.13,42.4,5.27,1.82,,89.82,87.22,,,Visualizer
moment,45.884,8.11,42.9,5.26,1.82,,89.75,87.27,,,Visualizer
moment,46.084,8.11,43.3,5.28,1.82,,89.75,87.24,,,Visualizer
moment,46.31,8.1,43.6,5.3,1.72,,89.72,87.24,,,Visualizer
moment,46.486,8.09,44.0,5.29,1.82,,89.62,87.29,,,Visualizer
