information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.142,6.25,1.79,0.33,0.52,,86.55,87.37,,,Visualizer
moment,17.322,6.02,1.78,0.31,0.45,,86.39,87.39,,,Visualizer
moment,17.547,5.98,1.77,0.29,0.15,,86.42,87.33,,,Visualizer
moment,17.727,5.99,1.92,0.31,0.31,,86.29,87.35,,,Visualizer
moment,17.954,5.99,1.94,0.32,0.34,,86.26,87.25,,,Visualizer
moment,18.177,6.01,1.95,0.29,0.17,,86.26,87.22,,,Visualizer
moment,18.402,5.99,1.97,0.32,0.22,,86.36,87.25,,,Visualizer
moment,18.581,6.01,2.09,0.32,0.33,,86.23,87.21,,,Visualizer
moment,18.807,6.01,2.41,0.3,0.45,,86.04,87.21,,,Visualizer
moment,18.987,6.03,2.25,0.31,0.32,,86.04,87.22,,,Visualizer
moment,19.212,6.02,2.25,0.33,0.29,,85.94,87.18,,,Visualizer
moment,19.392,6.02,2.27,0.28,0.31,,85.94,87.11,,,Visualizer
moment,19.617,6.0,2.6,0.3,0.52,,85.9,87.15,,,Visualizer
moment,19.842,6.0,2.69,0.33,0.32,,85.94,87.21,,,Visualizer
moment,20.022,6.03,2.68,0.34,0.45,,85.81,87.19,,,Visualizer
moment,20.247,6.02,2.71,0.3,0.47,,85.74,87.07,,,Visualizer
moment,20.517,6.0,2.74,0.32,0.15,,85.74,87.08,,,Visualizer
moment,20.652,5.99,2.75,0.34,0.16,,85.64,87.08,,,Visualizer
moment,20.967,5.99,3.08,0.36,0.42,,85.61,87.08,,,Visualizer
moment,21.102,6.06,3.09,0.35,0.41,,85.52,87.05,,,Visualizer
moment,21.327,6.02,3.23,0.32,0.53,,85.55,87.07,,,Visualizer
moment,21.507,5.99,3.25,0.34,0.53,,85.52,87.05,,,Visualizer
moment,21.688,6.01,3.47,0.36,0.45,,85.45,87.08,,,Visualizer
moment,21.957,6.0,3.68,0.38,0.63,,85.39,87.0,,,Visualizer
moment,22.137,6.01,3.67,0.39,0.45,,85.32,86.96,,,Visualizer
moment,22.317,6.0,3.69,0.39,0.48,,85.26,87.02,,,Visualizer
moment,22.587,5.97,3.72,0.42,0.3,,85.26,86.97,,,Visualizer
moment,22.767,6.05,4.03,0.4,0.58,,85.16,86.92,,,Visualizer
moment,23.037,5.97,4.19,0.43,0.54,,85.19,86.91,,,Visualizer
moment,23.216,6.02,4.23,0.43,0.56,,85.03,86.92,,,Visualizer
moment,23.396,6.02,4.25,0.43,0.56,,85.0,86.9,,,Visualizer
moment,23.578,5.97,4.27,0.46,0.57,,85.13,86.93,,,Visualizer
moment,23.802,6.02,4.32,0.46,0.28,,84.96,86.85,,,Visualizer
moment,24.027,6.01,4.68,0.47,0.51,,84.96,86.87,,,Visualizer
moment,24.207,6.02,4.84,0.46,0.64,,84.87,86.8,,,Visualizer
moment,24.432,5.98,4.94,0.46,0.72,,84.84,86.83,,,Visualizer
moment,24.612,5.99,4.95,0.48,0.69,,84.84,86.83,,,Visualizer
moment,24.837,5.99,5.1,0.51,0.81,,84.87,86.81,,,Visualizer
moment,25.017,5.98,5.17,0.53,0.43,,84.71,86.87,,,Visualizer
moment,25.241,6.01,5.39,0.52,0.47,,84.71,86.78,,,Visualizer
moment,25.467,5.99,5.42,0.57,0.5,,84.68,86.84,,,Visualizer
moment,25.647,6.03,5.69,0.56,0.65,,84.68,86.77,,,Visualizer
moment,25.872,5.97,5.73,0.57,0.64,,84.71,86.79,,,Visualizer
moment,26.141,5.99,5.92,0.59,0.57,,84.74,86.77,,,Visualizer
moment,26.277,5.97,6.15,0.59,0.79,,84.74,86.73,,,Visualizer
moment,26.501,5.98,6.34,0.63,0.8,,84.61,86.74,,,Visualizer
moment,26.727,6.0,6.61,0.62,0.94,,84.87,86.72,,,Visualizer
moment,26.907,5.98,6.67,0.66,0.8,,84.84,86.66,,,Visualizer
moment,27.131,6.1,6.7,0.66,0.81,,84.77,86.77,,,Visualizer
moment,27.311,6.05,7.14,0.64,0.84,,84.96,86.78,,,Visualizer
moment,27.536,5.92,7.2,0.64,0.88,,84.96,86.75,,,Visualizer
moment,27.761,6.0,7.23,0.7,0.56,,85.09,86.66,,,Visualizer
moment,27.944,6.07,7.71,0.67,1.06,,85.16,86.63,,,Visualizer
moment,28.212,5.92,7.88,0.69,0.77,,85.29,86.68,,,Visualizer
moment,28.391,6.05,7.98,0.66,0.86,,85.39,86.73,,,Visualizer
moment,28.572,6.03,8.15,0.7,0.99,,85.55,86.66,,,Visualizer
moment,28.797,5.98,8.28,0.72,1.09,,85.77,86.64,,,Visualizer
moment,28.977,5.95,8.45,0.73,0.77,,85.81,86.63,,,Visualizer
moment,29.202,5.99,8.84,0.74,1.0,,85.97,86.62,,,Visualizer
moment,29.427,5.93,9.03,0.78,1.07,,86.23,86.68,,,Visualizer
moment,29.652,5.98,9.31,0.77,1.07,,86.36,86.62,,,Visualizer
moment,29.831,5.9,9.52,0.76,1.26,,86.62,86.6,,,Visualizer
moment,30.056,5.89,9.58,0.82,1.0,,86.78,86.61,,,Visualizer
moment,30.237,5.95,9.92,0.79,1.09,,87.01,86.64,,,Visualizer
moment,30.462,5.92,10.15,0.8,1.02,,87.33,86.66,,,Visualizer
moment,30.687,5.94,10.35,0.8,1.08,,87.53,86.66,,,Visualizer
moment,30.866,5.86,10.53,0.8,1.01,,87.69,86.65,,,Visualizer
moment,31.092,5.85,10.77,0.87,1.21,,87.89,86.56,,,Visualizer
moment,31.272,5.87,10.96,0.85,1.08,,88.18,86.64,,,Visualizer
moment,31.496,5.8,11.28,0.88,1.18,,88.31,86.62,,,Visualizer
moment,31.722,5.82,11.57,0.87,1.17,,88.68,86.64,,,Visualizer
moment,31.901,5.83,11.87,0.91,1.27,,88.77,86.64,,,Visualizer
moment,32.127,5.82,12.06,0.88,1.24,,88.94,86.66,,,Visualizer
moment,32.397,5.77,12.48,0.92,1.25,,89.07,86.67,,,Visualizer
moment,32.576,5.75,12.68,0.94,1.3,,89.2,86.8,,,Visualizer
moment,32.846,5.75,13.03,0.88,1.21,,89.5,86.74,,,Visualizer
moment,32.936,5.77,13.1,0.9,1.16,,89.63,86.71,,,Visualizer
moment,33.251,5.72,13.5,0.93,1.2,,89.66,86.76,,,Visualizer
moment,33.386,5.75,13.6,0.94,1.17,,89.76,86.78,,,Visualizer
moment,33.566,5.7,13.85,0.91,1.22,,89.96,86.88,,,Visualizer
moment,33.836,5.64,14.15,0.96,1.17,,90.06,86.81,,,Visualizer
moment,34.019,5.69,14.44,0.98,1.3,,90.19,86.88,,,Visualizer
moment,34.246,5.67,14.65,0.99,1.2,,90.39,86.93,,,Visualizer
moment,34.466,5.65,15.04,1.02,1.24,,90.55,86.95,,,Visualizer
moment,34.646,5.62,15.16,0.98,1.24,,90.45,86.95,,,Visualizer
moment,34.826,5.61,15.44,0.99,1.34,,90.69,86.98,,,Visualizer
moment,35.051,5.57,15.66,1.02,1.27,,90.79,87.03,,,Visualizer
moment,35.276,5.64,16.02,1.0,1.29,,90.95,87.09,,,Visualizer
moment,35.456,5.57,16.26,0.99,1.27,,91.09,87.13,,,Visualizer
moment,35.681,5.56,16.56,1.0,1.29,,91.12,87.14,,,Visualizer
moment,35.951,5.56,16.97,1.01,1.36,,91.25,87.12,,,Visualizer
moment,36.086,5.55,17.08,0.99,1.32,,91.29,87.15,,,Visualizer
moment,36.267,5.51,17.32,1.03,1.35,,91.45,87.25,,,Visualizer
moment,36.491,5.5,17.6,1.04,1.4,,91.55,87.29,,,Visualizer
moment,36.716,5.54,17.92,1.04,1.26,,91.52,87.35,,,Visualizer
moment,36.899,5.45,18.04,1.03,1.25,,91.48,87.42,,,Visualizer
moment,37.121,5.5,18.47,1.03,1.32,,91.62,87.39,,,Visualizer
moment,37.391,5.44,18.86,1.05,1.31,,91.68,87.47,,,Visualizer
moment,37.526,5.42,18.98,1.04,1.3,,91.75,87.49,,,Visualizer
moment,37.751,5.45,19.21,1.02,1.34,,91.62,87.5,,,Visualizer
moment,38.024,5.39,19.58,1.07,1.31,,91.62,87.64,,,Visualizer
moment,38.201,5.42,19.83,1.07,1.28,,91.62,87.67,,,Visualizer
moment,38.381,5.36,20.16,1.06,1.35,,91.72,87.63,,,Visualizer
moment,38.561,5.34,20.35,1.04,1.28,,91.75,87.69,,,Visualizer
moment,38.786,5.37,20.64,1.08,1.33,,91.68,87.8,,,Visualizer
moment,39.011,5.38,20.99,1.07,1.32,,91.65,87.79,,,Visualizer
moment,39.191,5.3,21.12,1.09,1.34,,91.62,87.84,,,Visualizer
moment,39.461,5.27,21.72,1.12,1.43,,91.72,87.86,,,Visualizer
moment,39.686,5.33,21.93,1.13,1.34,,91.68,87.92,,,Visualizer
moment,39.821,5.3,22.08,1.12,1.35,,91.52,87.9,,,Visualizer
moment,40.046,5.25,22.37,1.12,1.44,,91.38,87.95,,,Visualizer
moment,40.271,5.25,22.74,1.14,1.36,,91.38,87.99,,,Visualizer
moment,40.451,5.25,23.06,1.12,1.4,,91.29,88.04,,,Visualizer
moment,40.676,5.24,23.28,1.12,1.41,,91.32,88.04,,,Visualizer
moment,40.856,5.22,23.59,1.15,1.42,,91.29,88.11,,,Visualizer
moment,41.081,5.17,23.86,1.15,1.45,,91.25,88.2,,,Visualizer
moment,41.306,5.2,24.3,1.17,1.45,,91.12,88.17,,,Visualizer
moment,41.486,5.18,24.39,1.14,1.39,,91.15,88.2,,,Visualizer
moment,41.712,5.12,24.83,1.19,1.48,,91.02,88.27,,,Visualizer
moment,41.936,5.16,25.07,1.2,1.39,,90.92,88.27,,,Visualizer
moment,42.116,5.15,25.38,1.16,1.46,,90.89,88.33,,,Visualizer
moment,42.341,5.08,25.6,1.21,1.35,,90.89,88.34,,,Visualizer
moment,42.521,5.15,25.91,1.18,1.46,,90.72,88.31,,,Visualizer
moment,42.746,5.07,26.22,1.19,1.45,,90.75,88.36,,,Visualizer
moment,43.016,5.06,26.59,1.18,1.44,,90.62,88.38,,,Visualizer
moment,43.151,5.06,26.94,1.19,1.54,,90.62,88.44,,,Visualizer
moment,43.376,5.06,27.21,1.21,1.46,,90.59,88.46,,,Visualizer
moment,43.65,5.04,27.61,1.17,1.45,,90.55,88.44,,,Visualizer
moment,43.781,5.01,27.76,1.19,1.48,,90.36,88.43,,,Visualizer
moment,44.006,5.02,28.19,1.21,1.49,,90.39,88.47,,,Visualizer
moment,44.186,4.99,28.32,1.21,1.44,,90.29,88.51,,,Visualizer
moment,44.456,4.97,28.76,1.2,1.52,,90.36,88.52,,,Visualizer
moment,44.726,4.97,29.16,1.19,1.46,,90.16,88.57,,,Visualizer
moment,44.816,4.92,29.3,1.21,1.45,,90.22,88.53,,,Visualizer
moment,45.086,4.94,29.78,1.17,1.52,,89.93,88.61,,,Visualizer
moment,45.266,4.95,29.92,1.16,1.52,,89.99,88.57,,,Visualizer
moment,45.446,4.9,30.29,1.15,1.46,,90.06,88.58,,,Visualizer
moment,45.716,4.86,30.66,1.15,1.56,,89.86,88.6,,,Visualizer
moment,45.851,4.88,30.89,1.2,1.5,,89.79,88.65,,,Visualizer
moment,46.076,4.86,31.17,1.18,1.45,,89.59,88.61,,,Visualizer
moment,46.301,4.87,31.38,1.13,1.42,,89.53,88.56,,,Visualizer
moment,46.526,4.81,31.89,1.15,1.46,,89.46,88.61,,,Visualizer
moment,46.706,4.79,32.01,1.18,1.41,,89.43,88.55,,,Visualizer
moment,46.931,4.84,32.41,1.21,1.45,,89.3,88.59,,,Visualizer
moment,47.116,4.81,32.53,1.21,1.42,,89.2,88.6,,,Visualizer
moment,47.336,4.77,33.02,1.24,1.53,,89.04,88.62,,,Visualizer
moment,47.561,4.75,33.26,1.22,1.43,,88.9,88.65,,,Visualizer
moment,47.741,4.75,33.56,1.24,1.46,,88.87,88.6,,,Visualizer
moment,47.966,4.79,33.94,1.23,1.47,,88.84,88.58,,,Visualizer
moment,48.146,4.73,34.11,1.2,1.48,,88.64,88.54,,,Visualizer
moment,48.371,4.71,34.52,1.21,1.43,,88.54,88.57,,,Visualizer
moment,48.641,4.69,34.77,1.25,1.41,,88.41,88.56,,,Visualizer
moment,48.776,4.69,35.09,1.24,1.49,,88.41,88.51,,,Visualizer
moment,49.001,4.66,35.38,1.24,1.5,,88.38,88.49,,,Visualizer
moment,49.227,4.66,35.77,1.22,1.47,,88.41,88.52,,,Visualizer
moment,49.451,4.62,36.11,1.25,1.51,,88.21,88.52,,,Visualizer
moment,49.631,4.64,36.38,1.24,1.52,,88.21,88.54,,,Visualizer
moment,49.811,4.61,36.64,1.26,1.44,,88.12,88.5,,,Visualizer
moment,50.082,4.61,36.88,1.23,1.44,,88.25,88.49,,,Visualizer
moment,50.261,4.57,37.2,1.25,1.49,,88.35,88.5,,,Visualizer
moment,50.441,4.56,37.46,1.25,1.41,,88.21,88.55,,,Visualizer
moment,50.666,4.56,37.88,1.23,1.46,,88.25,88.44,,,Visualizer
moment,50.891,4.53,38.16,1.26,1.47,,88.09,88.41,,,Visualizer
moment,51.071,4.53,38.42,1.26,1.43,,88.21,88.41,,,Visualizer
