information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.444,3.41,0.0,2.52,0.0,,87.71,88.19,,,Visualizer
moment,5.759,3.39,0.5,2.21,0.51,,87.58,88.2,,,Visualizer
moment,5.939,3.39,0.7,1.75,0.72,,87.45,88.11,,,Visualizer
moment,6.074,3.26,0.9,1.53,0.92,,87.35,88.07,,,Visualizer
moment,6.299,3.09,1.0,1.37,1.02,,87.32,88.09,,,Visualizer
moment,6.568,3.07,1.2,1.33,1.13,,87.12,88.01,,,Visualizer
moment,6.749,3.18,1.3,1.2,0.82,,87.02,87.95,,,Visualizer
moment,6.928,3.16,1.5,1.05,0.82,,86.99,87.99,,,Visualizer
moment,7.108,3.08,1.7,0.94,0.92,,86.93,87.93,,,Visualizer
moment,7.379,3.04,1.7,0.89,0.72,,86.86,87.87,,,Visualizer
moment,7.559,3.12,1.8,0.74,0.61,,86.83,87.9,,,Visualizer
moment,7.739,3.07,2.1,0.69,0.82,,86.73,87.88,,,Visualizer
moment,8.014,3.01,2.1,0.68,0.51,,86.73,87.8,,,Visualizer
moment,8.189,2.97,2.2,0.75,0.51,,86.63,87.82,,,Visualizer
moment,8.368,3.01,2.4,0.75,0.72,,86.47,87.81,,,Visualizer
moment,8.593,3.08,2.5,0.7,0.72,,86.24,87.71,,,Visualizer
moment,8.864,3.11,2.7,0.71,0.61,,86.37,87.67,,,Visualizer
moment,8.998,3.06,2.7,0.59,0.61,,86.24,87.73,,,Visualizer
moment,9.223,3.01,3.0,0.57,0.82,,86.18,87.71,,,Visualizer
moment,9.404,2.98,3.3,0.59,0.92,,85.98,87.64,,,Visualizer
moment,9.629,2.97,3.2,0.63,0.72,,85.95,87.57,,,Visualizer
moment,9.853,3.0,3.3,0.65,0.61,,85.92,87.57,,,Visualizer
moment,10.033,3.04,3.4,0.58,0.72,,85.75,87.56,,,Visualizer
moment,10.258,3.04,3.7,0.58,0.41,,85.59,87.52,,,Visualizer
moment,10.438,3.02,3.7,0.57,0.41,,85.49,87.5,,,Visualizer
moment,10.663,2.98,3.7,0.59,0.51,,85.43,87.46,,,Visualizer
moment,10.889,3.0,4.0,0.61,0.61,,85.46,87.47,,,Visualizer
moment,11.069,3.02,4.1,0.62,0.72,,85.4,87.53,,,Visualizer
moment,11.248,3.15,4.1,0.8,0.61,,85.17,87.44,,,Visualizer
moment,11.429,3.35,4.1,0.95,0.41,,84.98,87.4,,,Visualizer
moment,11.653,3.67,4.4,1.14,0.72,,84.84,87.35,,,Visualizer
moment,11.878,4.0,4.5,1.29,0.51,,84.65,87.37,,,Visualizer
moment,12.061,4.29,4.7,1.43,0.72,,84.3,87.38,,,Visualizer
moment,12.283,4.6,4.7,1.56,0.61,,84.23,87.35,,,Visualizer
moment,12.509,4.96,5.0,1.63,0.92,,84.1,87.29,,,Visualizer
moment,12.689,5.25,5.1,1.71,0.72,,84.3,87.23,,,Visualizer
moment,12.913,5.5,5.4,1.75,0.92,,84.39,87.18,,,Visualizer
moment,13.094,5.78,5.7,1.79,1.02,,84.59,87.22,,,Visualizer
moment,13.318,6.22,6.1,1.83,1.13,,84.84,87.15,,,Visualizer
moment,13.543,6.63,6.3,1.85,1.33,,85.36,87.1,,,Visualizer
moment,13.724,6.98,6.5,1.86,1.43,,85.88,87.09,,,Visualizer
moment,13.949,7.41,6.7,1.86,1.33,,86.54,87.03,,,Visualizer
moment,14.173,7.8,7.4,1.86,1.74,,87.25,86.91,,,Visualizer
moment,14.353,8.13,7.8,1.88,1.74,,87.78,86.82,,,Visualizer
moment,14.624,8.48,8.1,1.81,1.74,,88.4,86.81,,,Visualizer
moment,14.759,8.55,8.6,1.71,1.94,,89.12,86.85,,,Visualizer
moment,14.983,8.46,8.7,1.67,2.05,,89.62,86.81,,,Visualizer
moment,15.253,8.55,9.4,1.56,2.05,,90.05,86.81,,,Visualizer
moment,15.388,8.52,9.8,1.51,2.05,,90.45,86.73,,,Visualizer
moment,15.613,8.44,10.1,1.5,2.05,,90.68,86.76,,,Visualizer
moment,15.883,8.52,10.7,1.47,2.05,,90.82,86.83,,,Visualizer
moment,16.063,8.51,10.9,1.51,1.94,,90.95,86.79,,,Visualizer
moment,16.243,8.49,11.3,1.54,1.94,,90.82,86.85,,,Visualizer
moment,16.423,8.52,11.5,1.49,1.94,,90.68,86.95,,,Visualizer
moment,16.693,8.41,12.4,1.48,2.15,,90.35,86.88,,,Visualizer
moment,16.873,8.48,12.6,1.52,2.05,,89.92,86.99,,,Visualizer
moment,17.054,8.51,12.9,1.51,2.05,,89.59,87.13,,,Visualizer
moment,17.278,8.5,13.4,1.49,2.15,,89.12,87.19,,,Visualizer
moment,17.503,8.54,14.0,1.5,2.05,,88.66,87.24,,,Visualizer
moment,17.683,8.52,14.2,1.47,2.05,,88.27,87.28,,,Visualizer
moment,17.908,8.53,14.7,1.48,2.15,,88.01,87.28,,,Visualizer
moment,18.133,8.62,15.2,1.38,2.15,,87.71,87.31,,,Visualizer
moment,18.313,8.32,15.5,1.45,2.15,,87.55,87.39,,,Visualizer
moment,18.538,8.48,16.1,1.47,2.15,,87.35,87.42,,,Visualizer
moment,18.718,8.58,16.2,1.46,2.05,,87.32,87.31,,,Visualizer
moment,18.943,8.5,16.9,1.4,2.15,,87.16,87.29,,,Visualizer
moment,19.258,8.38,17.4,1.41,1.94,,87.06,87.38,,,Visualizer
moment,19.348,8.53,17.4,1.43,1.94,,87.22,87.35,,,Visualizer
moment,19.573,8.48,18.1,1.46,2.05,,87.16,87.29,,,Visualizer
moment,19.798,8.53,18.5,1.46,2.05,,87.29,87.23,,,Visualizer
moment,20.068,8.58,19.1,1.42,2.05,,87.32,87.22,,,Visualizer
moment,20.203,8.5,19.3,1.45,2.05,,87.42,87.19,,,Visualizer
moment,20.383,8.48,19.5,1.42,2.15,,87.45,87.15,,,Visualizer
moment,20.653,8.36,20.1,1.41,2.05,,87.68,87.1,,,Visualizer
moment,20.878,8.46,20.7,1.47,2.05,,87.78,87.08,,,Visualizer
moment,21.059,8.46,21.1,1.45,2.05,,87.75,87.06,,,Visualizer
moment,21.243,8.45,21.3,1.43,2.05,,87.84,86.99,,,Visualizer
moment,21.465,8.45,21.7,1.45,2.05,,87.81,86.96,,,Visualizer
moment,21.644,8.51,22.1,1.45,2.05,,87.88,86.99,,,Visualizer
moment,21.868,8.49,22.5,1.47,2.05,,87.94,86.94,,,Visualizer
moment,22.093,8.5,23.1,1.46,2.05,,87.91,86.91,,,Visualizer
moment,22.274,8.48,23.3,1.45,2.05,,87.94,86.95,,,Visualizer
moment,22.498,8.49,23.9,1.46,2.05,,87.94,86.91,,,Visualizer
moment,22.684,8.51,24.1,1.43,2.05,,87.94,86.9,,,Visualizer
moment,22.903,8.41,24.5,1.5,2.05,,87.88,86.87,,,Visualizer
moment,23.128,8.47,24.9,1.46,1.84,,87.97,86.91,,,Visualizer
moment,23.311,8.45,25.3,1.46,1.84,,87.91,86.97,,,Visualizer
moment,23.533,8.46,25.7,1.5,1.84,,88.04,86.94,,,Visualizer
moment,23.758,8.48,26.2,1.51,1.94,,87.94,86.86,,,Visualizer
moment,23.938,8.47,26.6,1.44,2.05,,87.97,86.87,,,Visualizer
moment,24.163,8.42,27.0,1.45,2.15,,88.04,86.91,,,Visualizer
moment,24.343,8.41,27.4,1.45,2.15,,87.88,86.91,,,Visualizer
moment,24.57,8.44,27.8,1.43,2.15,,88.01,86.9,,,Visualizer
moment,24.793,8.49,28.2,1.46,2.05,,88.01,86.82,,,Visualizer
moment,24.973,8.41,28.6,1.51,2.05,,87.94,86.84,,,Visualizer
moment,25.198,8.44,29.1,1.51,2.15,,88.14,86.86,,,Visualizer
moment,25.423,8.59,29.5,1.46,2.15,,88.11,86.83,,,Visualizer
moment,25.603,8.4,29.8,1.51,2.05,,88.04,86.76,,,Visualizer
moment,25.873,8.43,30.5,1.48,2.15,,88.24,86.83,,,Visualizer
moment,26.008,8.49,30.7,1.49,2.15,,88.3,86.82,,,Visualizer
moment,26.233,8.43,31.1,1.54,2.05,,88.04,86.8,,,Visualizer
moment,26.503,8.54,31.7,1.44,2.05,,88.14,86.82,,,Visualizer
moment,26.683,8.34,32.1,1.5,2.05,,88.24,86.79,,,Visualizer
moment,26.863,8.48,32.3,1.55,2.04,,88.14,86.82,,,Visualizer
moment,27.133,8.52,32.9,1.46,2.05,,88.14,86.84,,,Visualizer
moment,27.268,8.26,33.1,1.58,2.05,,88.17,86.91,,,Visualizer
moment,27.493,8.49,33.5,1.55,2.05,,88.27,86.79,,,Visualizer
moment,27.718,8.49,34.1,1.55,2.05,,88.2,86.75,,,Visualizer
moment,27.9,8.49,34.6,1.54,2.15,,88.24,86.79,,,Visualizer
moment,28.168,8.52,35.0,1.51,2.15,,88.3,86.8,,,Visualizer
moment,28.303,8.48,35.1,1.51,2.04,,88.3,86.8,,,Visualizer
moment,28.528,8.46,35.8,1.5,2.15,,88.24,86.84,,,Visualizer
moment,28.753,8.44,36.2,1.55,2.15,,88.34,86.76,,,Visualizer
moment,28.932,8.56,36.5,1.58,1.94,,88.34,86.76,,,Visualizer
moment,29.157,8.53,37.0,1.59,2.04,,88.3,86.79,,,Visualizer
moment,29.383,8.54,37.5,1.51,2.25,,88.37,86.8,,,Visualizer
moment,29.563,8.32,37.9,1.57,2.15,,88.43,86.76,,,Visualizer
moment,29.788,8.47,38.3,1.59,2.15,,88.47,86.75,,,Visualizer
moment,29.974,8.54,38.7,1.54,2.25,,88.24,86.72,,,Visualizer
