information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.198,2.12,0.0,4.58,0.0,,95.48,94.02,,,Visualizer
moment,7.468,2.38,0.0,4.58,0.0,,95.2,94.15,,,Visualizer
moment,7.739,2.62,0.0,4.57,0.0,,95.0,94.2,,,Visualizer
moment,7.964,3.03,0.1,4.59,0.09,,94.86,94.3,,,Visualizer
moment,8.189,3.46,0.2,4.62,0.18,,94.72,94.29,,,Visualizer
moment,8.504,4.08,0.5,4.52,0.46,,94.42,94.28,,,Visualizer
moment,8.729,4.55,1.0,4.33,0.92,,94.45,94.26,,,Visualizer
moment,9.044,4.83,1.7,3.99,1.56,,94.18,94.24,,,Visualizer
moment,9.313,5.01,2.2,3.68,1.84,,94.01,94.3,,,Visualizer
moment,9.449,5.2,2.9,3.39,2.21,,93.74,94.25,,,Visualizer
moment,9.719,5.37,3.2,3.12,2.39,,93.64,94.25,,,Visualizer
moment,9.944,5.45,3.7,2.91,2.3,,93.5,94.19,,,Visualizer
moment,10.258,5.56,3.9,2.74,1.75,,93.27,94.22,,,Visualizer
moment,10.439,5.67,4.5,2.58,1.93,,93.13,94.21,,,Visualizer
moment,10.754,5.76,4.7,2.39,1.65,,92.93,94.18,,,Visualizer
moment,10.979,5.77,5.2,2.32,1.84,,92.76,94.19,,,Visualizer
moment,11.248,5.85,5.7,2.22,1.75,,92.73,94.15,,,Visualizer
moment,11.564,5.89,6.2,2.14,1.65,,92.53,94.12,,,Visualizer
moment,11.743,5.94,6.6,2.06,1.47,,92.43,94.12,,,Visualizer
moment,11.968,5.92,6.9,2.04,1.75,,92.29,94.03,,,Visualizer
moment,12.194,5.95,7.1,1.97,1.56,,92.16,93.98,,,Visualizer
moment,12.508,5.94,7.6,1.98,1.65,,92.12,94.06,,,Visualizer
moment,12.734,5.98,8.1,1.98,1.56,,92.02,94.03,,,Visualizer
moment,13.005,5.98,8.4,1.96,1.65,,91.89,93.94,,,Visualizer
moment,13.229,6.0,9.1,1.91,1.84,,92.06,93.91,,,Visualizer
moment,13.498,5.94,9.4,1.95,1.65,,91.89,93.86,,,Visualizer
moment,13.724,5.94,9.8,2.0,1.75,,91.96,93.88,,,Visualizer
moment,13.948,6.03,10.2,1.96,1.75,,91.86,93.87,,,Visualizer
moment,14.218,5.99,10.6,1.98,1.84,,91.96,93.87,,,Visualizer
moment,14.443,5.96,11.2,2.01,1.84,,92.06,93.88,,,Visualizer
moment,14.758,5.99,11.6,2.03,1.84,,92.09,93.77,,,Visualizer
moment,14.938,5.97,12.3,2.06,1.93,,92.19,93.77,,,Visualizer
moment,15.299,6.01,12.5,2.07,1.93,,92.29,93.73,,,Visualizer
moment,15.478,5.95,13.5,2.11,2.11,,92.43,93.71,,,Visualizer
moment,15.748,5.96,13.5,2.13,1.93,,92.53,93.71,,,Visualizer
moment,16.063,5.95,14.2,2.17,2.02,,92.63,93.66,,,Visualizer
moment,16.198,6.0,14.9,2.2,2.02,,92.93,93.6,,,Visualizer
moment,16.468,6.0,15.1,2.18,2.02,,93.0,93.58,,,Visualizer
moment,16.738,5.98,15.6,2.16,1.93,,93.07,93.61,,,Visualizer
moment,17.01,6.02,16.3,2.15,2.11,,93.23,93.54,,,Visualizer
moment,17.188,6.0,16.8,2.16,2.21,,93.43,93.52,,,Visualizer
moment,17.503,5.99,17.3,2.16,2.21,,93.54,93.48,,,Visualizer
moment,17.818,5.96,18.0,2.18,2.21,,93.74,93.49,,,Visualizer
moment,17.954,5.94,18.8,2.25,2.3,,93.98,93.47,,,Visualizer
moment,18.316,5.99,19.0,2.23,2.21,,94.04,93.39,,,Visualizer
moment,18.448,5.9,19.8,2.26,2.3,,94.08,93.31,,,Visualizer
moment,18.763,5.82,20.2,2.27,2.21,,94.18,93.44,,,Visualizer
moment,18.943,5.79,20.8,2.3,2.3,,94.25,93.41,,,Visualizer
moment,19.259,5.8,21.3,2.3,2.3,,94.52,93.33,,,Visualizer
moment,19.439,5.72,22.1,2.3,2.39,,94.59,93.29,,,Visualizer
moment,19.753,5.67,22.6,2.31,2.39,,94.72,93.31,,,Visualizer
moment,19.978,5.63,23.1,2.33,2.39,,94.59,93.35,,,Visualizer
moment,20.248,5.6,23.9,2.29,2.39,,94.89,93.34,,,Visualizer
moment,20.473,5.54,24.4,2.31,2.39,,94.89,93.32,,,Visualizer
moment,20.743,5.46,24.9,2.3,2.39,,94.89,93.3,,,Visualizer
moment,21.013,5.41,25.6,2.29,2.3,,94.83,93.27,,,Visualizer
moment,21.193,5.36,26.2,2.31,2.39,,94.83,93.28,,,Visualizer
moment,21.508,5.31,26.7,2.33,2.39,,94.93,93.23,,,Visualizer
moment,21.733,5.25,27.5,2.34,2.39,,94.89,93.24,,,Visualizer
moment,21.958,5.22,28.0,2.29,2.39,,94.96,93.28,,,Visualizer
moment,22.228,5.17,28.5,2.26,2.39,,94.96,93.26,,,Visualizer
moment,22.498,5.1,29.0,2.25,2.3,,94.89,93.3,,,Visualizer
moment,22.723,5.04,29.8,2.24,2.39,,94.86,93.3,,,Visualizer
moment,22.994,4.95,30.2,2.26,2.3,,95.0,93.24,,,Visualizer
moment,23.219,4.94,30.7,2.23,2.3,,95.03,93.16,,,Visualizer
moment,23.488,4.86,31.3,2.24,2.3,,94.96,93.21,,,Visualizer
moment,23.713,4.81,32.0,2.26,2.02,,94.89,93.25,,,Visualizer
moment,23.984,4.8,32.5,2.23,2.3,,94.79,93.18,,,Visualizer
moment,24.208,4.69,33.0,2.22,2.3,,94.89,93.19,,,Visualizer
moment,24.478,4.69,33.5,2.16,2.3,,94.83,93.25,,,Visualizer
moment,24.748,4.61,34.2,2.15,2.21,,94.93,93.18,,,Visualizer
moment,24.973,4.56,34.7,2.15,2.3,,94.93,93.17,,,Visualizer
moment,25.243,4.49,35.1,2.14,2.21,,94.86,93.18,,,Visualizer
moment,25.468,4.4,35.9,2.16,2.21,,95.0,93.12,,,Visualizer
moment,25.738,4.36,36.3,2.15,2.21,,94.93,93.26,,,Visualizer
moment,25.963,4.32,36.8,2.12,2.21,,94.89,93.16,,,Visualizer
moment,26.233,4.29,37.2,2.07,2.11,,94.89,93.16,,,Visualizer
moment,26.458,4.2,37.9,2.08,2.11,,94.86,93.16,,,Visualizer
moment,26.728,4.13,38.3,2.07,2.02,,94.83,93.22,,,Visualizer
moment,26.998,4.09,38.8,2.07,2.11,,94.86,93.14,,,Visualizer
moment,27.223,4.05,39.5,2.03,2.11,,94.79,93.13,,,Visualizer
moment,27.493,3.96,39.9,2.01,2.02,,94.86,93.08,,,Visualizer
moment,27.718,3.93,40.3,2.0,2.02,,94.79,93.12,,,Visualizer
moment,27.943,3.87,40.8,1.98,2.02,,94.66,93.17,,,Visualizer
moment,28.213,3.83,41.2,1.97,1.93,,94.76,93.11,,,Visualizer
moment,28.483,3.74,41.9,1.91,2.02,,94.76,93.05,,,Visualizer
moment,28.708,3.7,42.3,1.89,1.93,,94.76,93.05,,,Visualizer
moment,28.978,3.67,42.8,1.85,2.02,,94.72,93.04,,,Visualizer
