information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.82,3.9,0.0,8.1,0.0,,82.72,83.31,,,Visualizer
moment,4.99,5.32,0.9,7.58,0.93,,82.82,83.42,,,Visualizer
moment,5.218,6.88,1.2,6.68,1.24,,82.98,83.43,,,Visualizer
moment,5.444,7.43,1.3,5.67,1.35,,82.98,83.43,,,Visualizer
moment,5.622,7.3,2.4,4.68,2.49,,82.66,83.49,,,Visualizer
moment,5.847,6.82,3.0,3.8,3.11,,82.27,83.49,,,Visualizer
moment,6.074,6.28,3.5,3.03,2.07,,81.95,83.55,,,Visualizer
moment,6.254,5.65,3.6,2.36,2.49,,81.73,83.55,,,Visualizer
moment,6.478,4.95,3.6,1.84,2.49,,81.44,83.64,,,Visualizer
moment,6.659,4.44,4.4,1.53,1.87,,81.19,83.64,,,Visualizer
moment,6.927,4.17,4.7,1.22,1.76,,80.84,83.6,,,Visualizer
moment,7.106,3.82,4.8,0.95,1.24,,80.61,83.65,,,Visualizer
moment,7.293,3.45,5.0,0.74,1.35,,80.48,83.62,,,Visualizer
moment,7.525,3.17,5.3,0.57,1.24,,80.42,83.64,,,Visualizer
moment,7.74,2.91,5.5,0.45,1.04,,80.23,83.62,,,Visualizer
moment,7.918,2.67,5.5,0.35,0.83,,79.98,83.57,,,Visualizer
moment,8.157,2.46,5.8,0.27,1.04,,79.88,83.54,,,Visualizer
moment,8.322,2.28,6.1,0.21,1.04,,79.59,83.58,,,Visualizer
moment,8.546,2.12,6.2,0.37,0.93,,79.46,83.5,,,Visualizer
moment,8.773,2.18,6.5,0.75,1.04,,79.18,83.53,,,Visualizer
moment,8.951,2.5,6.5,1.26,1.04,,78.54,83.54,,,Visualizer
moment,9.176,3.03,6.5,1.61,1.04,,77.84,83.53,,,Visualizer
moment,9.403,3.53,7.0,1.77,0.93,,77.14,83.51,,,Visualizer
moment,9.628,3.84,7.3,1.9,1.14,,76.47,83.54,,,Visualizer
moment,9.808,4.18,7.8,1.93,1.24,,76.16,83.56,,,Visualizer
moment,10.078,4.44,8.0,1.96,1.45,,76.0,83.61,,,Visualizer
moment,10.211,4.6,8.2,1.98,1.45,,75.93,83.57,,,Visualizer
moment,10.437,4.77,8.9,2.02,1.66,,76.0,83.41,,,Visualizer
moment,10.615,4.84,9.2,2.09,1.87,,76.22,83.3,,,Visualizer
moment,10.845,4.96,9.4,2.11,1.97,,76.44,83.01,,,Visualizer
moment,11.068,5.04,10.1,2.14,1.97,,76.57,82.77,,,Visualizer
moment,11.341,5.05,10.4,2.2,2.07,,76.82,82.5,,,Visualizer
moment,11.471,5.09,11.2,2.26,2.18,,76.92,82.19,,,Visualizer
moment,11.697,5.13,11.5,2.29,2.39,,76.98,81.99,,,Visualizer
moment,11.876,5.17,12.2,2.29,2.39,,77.08,81.82,,,Visualizer
moment,12.102,5.11,13.0,2.39,2.8,,77.08,81.63,,,Visualizer
moment,12.328,5.11,13.2,2.46,2.9,,77.11,81.44,,,Visualizer
moment,12.509,5.14,14.1,2.49,3.01,,77.02,81.42,,,Visualizer
moment,12.78,5.09,14.5,2.54,2.7,,77.08,81.29,,,Visualizer
moment,12.909,5.07,15.5,2.62,3.01,,77.02,81.25,,,Visualizer
moment,13.135,5.05,15.8,2.63,2.9,,76.95,81.18,,,Visualizer
moment,13.361,5.0,16.5,2.67,3.22,,76.98,81.16,,,Visualizer
moment,13.541,4.97,17.5,2.69,3.22,,76.79,81.16,,,Visualizer
moment,13.766,4.97,17.7,2.73,3.32,,76.76,81.07,,,Visualizer
moment,13.991,4.93,18.6,2.8,3.42,,76.82,80.98,,,Visualizer
moment,14.179,4.89,19.2,2.84,3.53,,76.63,80.96,,,Visualizer
moment,14.395,4.85,20.3,2.87,3.63,,76.7,80.9,,,Visualizer
moment,14.621,4.82,21.3,2.96,3.73,,76.6,80.8,,,Visualizer
moment,14.8,4.79,21.6,3.04,3.53,,76.5,80.72,,,Visualizer
moment,15.026,4.76,22.3,3.07,3.73,,76.44,80.66,,,Visualizer
moment,15.23,4.7,23.5,3.1,3.84,,76.31,80.63,,,Visualizer
moment,15.477,4.65,23.9,3.11,3.73,,76.28,80.55,,,Visualizer
moment,15.657,4.59,24.9,3.15,3.73,,76.41,80.45,,,Visualizer
moment,15.836,4.55,25.6,3.19,3.73,,76.19,80.37,,,Visualizer
moment,16.066,4.55,25.9,3.16,3.73,,76.19,80.31,,,Visualizer
moment,16.241,4.5,27.1,3.13,3.73,,76.28,80.3,,,Visualizer
moment,16.467,4.43,27.8,3.16,3.84,,76.06,80.19,,,Visualizer
moment,16.692,4.48,28.2,3.16,3.73,,76.12,80.09,,,Visualizer
moment,16.874,4.44,29.3,3.14,3.84,,76.06,80.03,,,Visualizer
moment,17.096,4.43,29.9,3.2,3.73,,76.06,79.96,,,Visualizer
moment,17.323,4.43,31.1,3.25,3.84,,76.16,79.89,,,Visualizer
moment,17.509,4.37,31.9,3.23,3.84,,76.12,79.8,,,Visualizer
moment,17.727,4.39,32.2,3.24,3.73,,76.19,79.79,,,Visualizer
