information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,41.577,0.07,0.0,5.75,0.0,,98.39,96.53,,,Visualizer
moment,41.803,0.09,0.0,5.86,0.0,,98.54,96.64,,,Visualizer
moment,42.028,0.11,0.0,5.86,0.0,,98.61,96.74,,,Visualizer
moment,42.388,0.09,0.0,5.89,0.0,,98.5,96.77,,,Visualizer
moment,42.522,0.12,0.0,5.97,0.0,,98.36,96.83,,,Visualizer
moment,42.837,0.11,0.0,5.99,0.0,,98.22,96.95,,,Visualizer
moment,43.017,0.11,0.0,6.04,0.0,,97.97,96.97,,,Visualizer
moment,43.332,0.1,0.0,6.08,0.0,,97.66,97.04,,,Visualizer
moment,43.557,0.09,0.0,6.08,0.0,,97.34,97.1,,,Visualizer
moment,43.783,0.08,0.0,6.06,0.0,,97.13,97.06,,,Visualizer
moment,44.055,0.09,0.0,5.99,0.0,,96.86,97.04,,,Visualizer
moment,44.323,0.09,0.0,5.98,0.0,,96.68,97.03,,,Visualizer
moment,44.548,0.09,0.0,6.04,0.0,,96.75,97.0,,,Visualizer
moment,44.772,0.09,0.0,5.99,0.0,,96.61,96.99,,,Visualizer
moment,45.045,0.1,0.0,5.99,0.0,,96.68,96.87,,,Visualizer
moment,45.268,0.09,0.0,6.02,0.0,,96.79,96.87,,,Visualizer
moment,45.582,0.09,0.0,6.02,0.0,,96.61,96.88,,,Visualizer
moment,45.807,0.09,0.0,6.03,0.0,,96.61,96.8,,,Visualizer
moment,46.077,0.08,0.0,6.06,0.0,,96.41,96.74,,,Visualizer
moment,46.303,0.07,0.0,6.04,0.0,,96.34,96.73,,,Visualizer
moment,46.572,0.08,0.0,6.04,0.0,,96.34,96.73,,,Visualizer
moment,46.89,0.08,0.0,6.02,0.0,,96.06,96.68,,,Visualizer
moment,47.022,0.07,0.0,6.04,0.0,,96.06,96.64,,,Visualizer
moment,47.337,0.07,0.0,6.01,0.0,,96.16,96.62,,,Visualizer
moment,47.562,0.06,0.0,5.99,0.0,,96.13,96.61,,,Visualizer
moment,47.787,0.07,0.0,5.96,0.0,,96.09,96.58,,,Visualizer
moment,48.057,0.07,0.0,6.04,0.0,,96.09,96.48,,,Visualizer
moment,48.373,0.07,0.0,6.01,0.0,,96.09,96.52,,,Visualizer
moment,48.552,0.07,0.0,6.0,0.0,,96.09,96.48,,,Visualizer
moment,48.777,0.07,0.0,6.05,0.0,,96.03,96.35,,,Visualizer
moment,49.051,0.07,0.0,6.0,0.0,,96.03,96.34,,,Visualizer
moment,49.272,0.06,0.0,5.97,0.0,,95.96,96.4,,,Visualizer
moment,49.542,0.06,0.0,5.99,0.0,,96.06,96.34,,,Visualizer
moment,49.812,0.07,0.0,5.98,0.0,,95.92,96.33,,,Visualizer
moment,50.082,0.06,0.0,6.0,0.0,,95.96,96.31,,,Visualizer
moment,50.307,0.06,0.0,6.02,0.0,,95.96,96.27,,,Visualizer
moment,50.577,0.06,0.0,6.04,0.0,,96.03,96.26,,,Visualizer
moment,50.802,0.06,0.0,5.99,0.0,,95.96,96.24,,,Visualizer
moment,51.072,0.06,0.0,5.96,0.0,,95.89,96.17,,,Visualizer
moment,51.387,0.06,0.0,5.99,0.0,,95.85,96.15,,,Visualizer
moment,51.523,0.05,0.0,6.02,0.0,,95.82,96.21,,,Visualizer
moment,51.792,0.05,0.0,6.02,0.0,,95.85,96.16,,,Visualizer
moment,52.062,0.05,0.0,5.95,0.0,,95.71,96.09,,,Visualizer
moment,52.332,0.05,0.0,5.94,0.0,,95.79,96.1,,,Visualizer
moment,52.557,0.05,0.0,5.95,0.0,,95.65,96.09,,,Visualizer
moment,52.827,0.06,0.0,5.91,0.0,,95.79,96.07,,,Visualizer
moment,53.142,0.05,0.0,6.0,0.0,,95.99,96.03,,,Visualizer
moment,53.277,0.05,0.0,5.99,0.0,,96.09,95.99,,,Visualizer
moment,53.637,0.05,0.0,6.01,0.0,,95.99,95.99,,,Visualizer
moment,53.817,0.05,0.0,6.02,0.0,,95.85,96.02,,,Visualizer
moment,54.042,0.05,0.0,5.98,0.0,,95.89,96.03,,,Visualizer
moment,54.312,0.06,0.0,5.95,0.0,,95.82,95.91,,,Visualizer
moment,54.627,0.07,0.0,5.96,0.0,,95.71,95.94,,,Visualizer
moment,54.807,0.05,0.0,5.99,0.0,,95.85,95.89,,,Visualizer
moment,55.077,0.05,0.0,6.01,0.0,,95.89,95.9,,,Visualizer
moment,55.392,0.05,0.0,6.0,0.0,,95.89,95.93,,,Visualizer
moment,55.527,0.05,0.0,6.04,0.0,,95.85,95.93,,,Visualizer
moment,55.887,0.05,0.0,6.0,0.0,,95.71,95.86,,,Visualizer
moment,56.067,0.06,0.0,6.01,0.0,,95.71,95.86,,,Visualizer
moment,56.292,0.05,0.0,6.05,0.0,,95.58,95.92,,,Visualizer
moment,56.562,0.05,0.0,5.99,0.0,,95.58,95.8,,,Visualizer
moment,56.832,0.05,0.0,5.97,0.0,,95.71,95.8,,,Visualizer
moment,57.057,0.06,0.0,5.96,0.0,,95.58,95.78,,,Visualizer
moment,57.327,0.06,0.0,5.98,0.0,,95.65,95.77,,,Visualizer
moment,57.552,0.06,0.0,6.03,0.0,,95.65,95.77,,,Visualizer
moment,57.822,0.05,0.0,6.0,0.0,,95.71,95.73,,,Visualizer
moment,58.137,0.05,0.0,5.97,0.0,,95.75,95.74,,,Visualizer
moment,58.317,0.04,0.0,5.08,0.0,,95.75,95.75,,,Visualizer
moment,58.542,0.01,0.0,3.98,0.0,,95.65,95.81,,,Visualizer
moment,58.813,0.01,0.0,3.1,0.0,,95.68,95.78,,,Visualizer
moment,59.082,0.01,0.0,2.41,0.0,,95.79,95.82,,,Visualizer
moment,59.307,0.01,0.0,1.88,0.0,,95.68,95.84,,,Visualizer
moment,59.577,0.01,0.0,1.46,0.0,,95.68,95.73,,,Visualizer
moment,59.802,0.01,0.0,1.14,0.0,,95.58,95.68,,,Visualizer
moment,60.072,0.01,0.0,0.88,0.0,,95.65,95.73,,,Visualizer
moment,60.387,0.01,0.0,0.69,0.0,,95.61,95.7,,,Visualizer
moment,60.567,0.01,0.0,0.53,0.0,,95.75,95.71,,,Visualizer
moment,60.792,0.01,0.0,0.42,0.0,,95.61,95.69,,,Visualizer
moment,61.062,0.01,0.0,0.32,0.0,,95.61,95.7,,,Visualizer
moment,61.332,0.01,0.0,0.25,0.0,,95.54,95.65,,,Visualizer
moment,61.557,0.01,0.0,0.2,0.0,,95.65,95.63,,,Visualizer
moment,61.827,0.01,0.0,0.15,0.0,,95.65,95.56,,,Visualizer
moment,62.142,0.01,0.0,0.12,0.0,,95.54,95.61,,,Visualizer
moment,62.322,0.01,0.0,0.09,0.0,,95.71,95.63,,,Visualizer
moment,62.636,0.01,0.0,0.07,0.0,,95.68,95.61,,,Visualizer
moment,62.817,0.01,0.0,0.06,0.0,,95.75,95.55,,,Visualizer
moment,63.042,0.01,0.0,0.04,0.0,,95.68,95.62,,,Visualizer
moment,63.312,0.01,0.0,0.03,0.0,,95.61,95.56,,,Visualizer
moment,63.581,0.01,0.0,0.03,0.0,,95.61,95.57,,,Visualizer
moment,63.897,0.01,0.0,0.02,0.0,,95.61,95.5,,,Visualizer
moment,64.076,0.01,0.0,0.02,0.0,,95.54,95.47,,,Visualizer
moment,64.302,0.01,0.0,0.01,0.0,,95.61,95.55,,,Visualizer
moment,64.571,0.01,0.0,0.01,0.0,,95.58,95.48,,,Visualizer
moment,64.796,0.01,0.0,0.01,0.0,,95.58,95.53,,,Visualizer
moment,65.067,0.01,0.0,0.01,0.0,,95.58,95.47,,,Visualizer
moment,65.292,0.01,0.0,0.0,0.0,,95.65,95.42,,,Visualizer
moment,65.562,0.01,0.0,0.0,0.0,,95.68,95.45,,,Visualizer
moment,65.832,0.01,0.0,0.0,0.0,,95.58,95.44,,,Visualizer
moment,66.057,0.01,0.0,0.0,0.0,,95.51,95.42,,,Visualizer
moment,66.327,0.01,0.0,0.0,0.0,,95.65,95.44,,,Visualizer
moment,66.551,0.01,0.0,0.0,0.0,,95.65,95.48,,,Visualizer
moment,66.822,0.01,0.0,0.0,0.0,,95.54,95.37,,,Visualizer
moment,67.047,0.01,0.0,0.0,0.0,,95.58,95.36,,,Visualizer
moment,67.317,0.01,0.0,0.0,0.0,,95.58,95.32,,,Visualizer
moment,67.587,0.01,0.0,0.0,0.0,,95.54,95.43,,,Visualizer
moment,67.812,0.01,0.0,0.0,0.0,,95.44,95.35,,,Visualizer
moment,68.085,0.01,0.0,0.0,0.0,,95.65,95.34,,,Visualizer
moment,68.307,0.01,0.0,0.0,0.0,,95.58,95.32,,,Visualizer
moment,68.577,0.01,0.0,0.0,0.0,,95.54,95.34,,,Visualizer
moment,68.802,0.01,0.0,0.0,0.0,,95.51,95.26,,,Visualizer
moment,69.071,0.01,0.0,0.0,0.0,,95.51,95.21,,,Visualizer
moment,69.297,0.01,0.0,0.0,0.0,,95.68,95.28,,,Visualizer
moment,69.567,0.01,0.0,0.0,0.0,,95.54,95.27,,,Visualizer
moment,69.792,0.01,0.0,0.0,0.0,,95.48,95.27,,,Visualizer
moment,70.061,0.01,0.0,0.0,0.0,,95.54,95.21,,,Visualizer
moment,70.331,0.01,0.0,0.0,0.0,,95.54,95.27,,,Visualizer
moment,70.556,0.01,0.0,0.0,0.0,,95.54,95.24,,,Visualizer
moment,70.827,0.01,0.0,0.0,0.0,,95.61,95.26,,,Visualizer
moment,71.052,0.01,0.0,0.0,0.0,,95.48,95.28,,,Visualizer
moment,71.321,0.01,0.0,0.0,0.0,,95.48,95.27,,,Visualizer
moment,71.546,0.01,0.0,0.0,0.0,,95.51,95.14,,,Visualizer
moment,71.816,0.01,0.0,0.0,0.0,,95.48,95.12,,,Visualizer
moment,72.041,0.01,0.0,0.0,0.0,,95.44,95.17,,,Visualizer
moment,72.311,0.01,0.0,0.0,0.0,,95.44,95.24,,,Visualizer
moment,72.582,0.01,0.0,0.0,0.0,,95.51,95.19,,,Visualizer
moment,72.807,0.01,0.0,0.0,0.0,,95.48,95.16,,,Visualizer
moment,73.076,0.01,0.0,0.0,0.0,,95.61,95.17,,,Visualizer
moment,73.301,0.01,0.0,0.0,0.0,,95.51,95.21,,,Visualizer
moment,73.572,0.01,0.0,0.0,0.0,,95.51,95.17,,,Visualizer
moment,73.797,0.01,0.0,0.0,0.0,,95.51,95.22,,,Visualizer
moment,74.066,0.01,0.0,0.0,0.0,,95.54,95.17,,,Visualizer
moment,74.291,0.01,0.0,0.0,0.0,,95.48,95.16,,,Visualizer
moment,74.561,0.01,0.0,0.0,0.0,,95.54,95.28,,,Visualizer
moment,74.831,0.01,0.0,0.0,0.0,,95.48,95.28,,,Visualizer
moment,75.057,0.01,0.0,0.0,0.0,,95.54,95.25,,,Visualizer
moment,75.326,0.01,0.0,0.0,0.0,,95.51,95.3,,,Visualizer
moment,75.551,0.01,0.0,0.0,0.0,,95.58,95.28,,,Visualizer
moment,75.821,0.01,0.0,0.0,0.0,,95.51,95.26,,,Visualizer
moment,76.047,0.01,0.0,0.0,0.0,,95.51,95.25,,,Visualizer
moment,76.316,0.01,0.0,0.0,0.0,,95.48,95.19,,,Visualizer
moment,76.587,0.01,0.0,0.0,0.0,,95.61,95.24,,,Visualizer
moment,76.901,0.01,0.0,0.0,0.0,,95.58,95.25,,,Visualizer
moment,77.081,0.01,0.0,0.0,0.0,,95.54,95.21,,,Visualizer
moment,77.306,0.01,0.0,0.0,0.0,,95.61,95.23,,,Visualizer
moment,77.576,0.01,0.0,0.0,0.0,,95.61,95.26,,,Visualizer
moment,77.801,0.01,0.0,0.0,0.0,,95.58,95.26,,,Visualizer
moment,78.071,0.01,0.0,0.0,0.0,,95.65,95.34,,,Visualizer
moment,78.296,0.01,0.0,0.0,0.0,,95.68,95.32,,,Visualizer
moment,78.566,0.01,0.0,0.0,0.0,,95.65,95.35,,,Visualizer
moment,78.836,0.01,0.0,0.0,0.0,,95.61,95.33,,,Visualizer
moment,79.151,0.01,0.0,0.0,0.0,,95.75,95.32,,,Visualizer
moment,79.331,0.01,0.0,0.0,0.0,,95.58,95.36,,,Visualizer
moment,79.556,0.01,0.0,0.0,0.0,,95.61,95.34,,,Visualizer
moment,79.826,0.01,0.0,0.0,0.0,,95.75,95.3,,,Visualizer
moment,80.051,0.01,0.0,0.0,0.0,,95.65,95.37,,,Visualizer
moment,80.321,0.01,0.0,0.0,0.0,,95.79,95.37,,,Visualizer
moment,80.546,0.01,0.0,0.0,0.0,,95.68,95.39,,,Visualizer
moment,80.861,0.01,0.0,0.0,0.0,,95.65,95.37,,,Visualizer
moment,81.086,0.01,0.0,0.0,0.0,,95.68,95.45,,,Visualizer
moment,81.356,0.01,0.0,0.0,0.0,,95.71,95.46,,,Visualizer
moment,81.581,0.01,0.0,0.0,0.0,,95.68,95.42,,,Visualizer
moment,81.806,0.01,0.0,0.0,0.0,,95.75,95.41,,,Visualizer
moment,82.077,0.01,0.0,0.0,0.0,,95.79,95.46,,,Visualizer
moment,82.301,0.01,0.0,0.0,0.0,,95.85,95.46,,,Visualizer
moment,82.571,0.01,0.0,0.0,0.0,,95.82,95.47,,,Visualizer
moment,82.796,0.01,0.0,0.0,0.0,,95.82,95.43,,,Visualizer
moment,83.111,0.01,0.0,0.0,0.0,,95.82,95.42,,,Visualizer
moment,83.336,0.01,0.0,0.0,0.0,,95.65,95.43,,,Visualizer
moment,83.606,0.01,0.0,0.0,0.0,,95.85,95.44,,,Visualizer
moment,83.831,0.01,0.0,0.0,0.0,,95.89,95.43,,,Visualizer
moment,84.056,0.01,0.0,0.0,0.0,,95.96,95.47,,,Visualizer
moment,84.326,0.01,0.0,0.0,0.0,,95.82,95.46,,,Visualizer
moment,84.551,0.01,0.0,0.0,0.0,,95.79,95.41,,,Visualizer
