information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.463,0.75,0.0,3.57,0.0,,96.38,92.77,,,Visualizer
moment,7.646,0.85,0.0,3.55,0.0,,96.45,92.79,,,Visualizer
moment,7.869,0.77,0.0,3.58,0.0,,96.45,92.83,,,Visualizer
moment,8.093,0.68,0.0,3.54,0.0,,96.3,92.82,,,Visualizer
moment,8.274,0.75,0.0,3.52,0.0,,96.17,92.8,,,Visualizer
moment,8.5,0.81,0.0,3.5,0.0,,96.1,92.86,,,Visualizer
moment,8.724,0.78,0.0,3.55,0.0,,96.13,92.95,,,Visualizer
moment,8.903,0.7,0.0,3.51,0.0,,95.93,92.96,,,Visualizer
moment,9.129,0.75,0.0,3.55,0.0,,96.07,92.98,,,Visualizer
moment,9.313,0.83,0.0,3.48,0.0,,95.96,93.05,,,Visualizer
moment,9.533,0.86,0.0,3.55,0.0,,96.03,93.1,,,Visualizer
moment,9.759,0.8,0.0,3.56,0.0,,95.93,93.12,,,Visualizer
moment,9.94,0.82,0.0,3.54,0.0,,95.96,93.18,,,Visualizer
moment,10.163,0.87,0.0,3.58,0.0,,95.76,93.21,,,Visualizer
moment,10.389,0.87,0.0,3.58,0.0,,95.76,93.2,,,Visualizer
moment,10.568,0.78,0.0,3.51,0.0,,95.72,93.29,,,Visualizer
moment,10.794,0.78,0.0,3.52,0.0,,95.62,93.45,,,Visualizer
moment,11.02,0.88,0.0,3.47,0.0,,95.48,93.5,,,Visualizer
moment,11.201,0.85,0.0,3.49,0.0,,95.34,93.53,,,Visualizer
moment,11.423,0.77,0.0,3.48,0.0,,95.24,93.59,,,Visualizer
moment,11.607,0.89,0.0,3.47,0.0,,94.9,93.66,,,Visualizer
moment,11.829,0.86,0.0,3.48,0.0,,94.9,93.64,,,Visualizer
moment,12.054,0.86,0.0,3.46,0.0,,94.63,93.65,,,Visualizer
moment,12.234,0.91,0.0,3.49,0.0,,94.39,93.77,,,Visualizer
moment,12.458,0.92,0.0,3.5,0.0,,94.26,93.83,,,Visualizer
moment,12.683,0.89,0.0,3.51,0.0,,94.02,93.71,,,Visualizer
moment,12.909,0.92,0.0,3.5,0.0,,93.88,93.81,,,Visualizer
moment,13.088,0.93,0.0,3.45,0.0,,93.55,93.81,,,Visualizer
moment,13.272,0.96,0.0,3.52,0.0,,93.38,93.84,,,Visualizer
moment,13.539,0.98,0.0,3.52,0.0,,93.21,93.86,,,Visualizer
moment,13.718,0.98,0.0,3.51,0.0,,92.84,93.79,,,Visualizer
moment,13.898,1.02,0.0,3.5,0.0,,92.64,93.76,,,Visualizer
moment,14.124,1.01,0.0,3.52,0.0,,92.27,93.79,,,Visualizer
moment,14.348,0.98,0.0,3.49,0.0,,91.9,93.77,,,Visualizer
moment,14.531,1.01,0.0,3.51,0.0,,91.6,93.8,,,Visualizer
moment,14.759,1.03,0.0,3.44,0.0,,91.17,93.79,,,Visualizer
moment,14.979,0.97,0.0,3.47,0.0,,90.87,93.7,,,Visualizer
moment,15.163,0.99,0.0,3.47,0.0,,90.54,93.65,,,Visualizer
moment,15.479,1.09,0.0,3.45,0.0,,90.18,93.61,,,Visualizer
moment,15.563,1.12,0.0,3.44,0.0,,89.81,93.62,,,Visualizer
moment,15.788,1.05,0.0,3.42,0.0,,89.71,93.52,,,Visualizer
moment,16.014,1.02,0.0,3.4,0.0,,89.39,93.51,,,Visualizer
moment,16.193,1.05,0.0,3.42,0.0,,89.09,93.5,,,Visualizer
moment,16.418,1.09,0.0,3.46,0.0,,88.99,93.47,,,Visualizer
moment,16.643,1.11,0.0,3.48,0.0,,88.73,93.47,,,Visualizer
moment,16.824,1.11,0.0,3.5,0.0,,88.47,93.42,,,Visualizer
moment,17.05,1.12,0.0,3.5,0.0,,88.3,93.37,,,Visualizer
moment,17.229,1.12,0.0,3.49,0.0,,88.24,93.38,,,Visualizer
moment,17.454,1.1,0.0,3.48,0.0,,88.04,93.32,,,Visualizer
moment,17.679,1.11,0.0,3.44,0.0,,88.07,93.27,,,Visualizer
moment,17.861,1.14,0.0,3.47,0.0,,88.01,93.21,,,Visualizer
moment,18.083,1.18,0.0,3.5,0.0,,87.98,93.22,,,Visualizer
moment,18.309,1.23,0.0,3.5,0.0,,87.88,93.18,,,Visualizer
moment,18.489,1.24,0.0,3.45,0.0,,87.85,93.14,,,Visualizer
moment,18.713,1.25,0.0,3.53,0.0,,87.75,93.12,,,Visualizer
moment,18.9,1.33,0.0,3.44,0.0,,87.88,93.09,,,Visualizer
moment,19.119,1.43,0.0,3.41,0.0,,87.68,93.0,,,Visualizer
moment,19.344,1.69,0.0,3.48,0.0,,87.65,93.06,,,Visualizer
moment,19.523,1.95,0.0,3.49,0.0,,87.59,92.92,,,Visualizer
moment,19.749,2.19,0.0,3.47,0.0,,87.59,92.88,,,Visualizer
moment,19.974,2.5,0.0,3.45,0.0,,87.68,92.9,,,Visualizer
moment,20.153,2.88,0.19,3.43,0.19,,87.78,92.85,,,Visualizer
moment,20.379,3.2,0.2,3.36,0.2,,88.21,92.82,,,Visualizer
moment,20.603,3.52,0.27,3.19,0.28,,88.66,92.78,,,Visualizer
moment,20.793,3.81,0.68,3.12,0.7,,89.22,92.73,,,Visualizer
moment,21.011,4.23,0.98,3.11,1.0,,89.88,92.57,,,Visualizer
moment,21.192,4.78,1.72,3.21,1.55,,90.44,92.52,,,Visualizer
moment,21.425,5.27,1.96,3.27,1.81,,91.1,92.5,,,Visualizer
moment,21.638,5.6,2.51,3.47,2.06,,91.84,92.4,,,Visualizer
moment,21.818,6.08,3.09,3.56,2.25,,92.3,92.33,,,Visualizer
moment,22.043,6.44,3.33,3.69,2.41,,92.8,92.36,,,Visualizer
moment,22.268,6.61,4.51,3.84,2.86,,93.01,92.3,,,Visualizer
moment,22.449,6.69,4.93,4.01,2.76,,93.24,92.32,,,Visualizer
moment,22.673,6.72,5.62,4.18,2.99,,93.34,92.4,,,Visualizer
moment,22.861,6.81,6.09,4.28,3.07,,93.34,92.36,,,Visualizer
moment,23.123,6.89,6.75,4.35,3.03,,93.34,92.45,,,Visualizer
moment,23.303,6.87,7.28,4.4,2.84,,93.28,92.47,,,Visualizer
moment,23.486,6.83,7.97,4.45,3.11,,93.28,92.47,,,Visualizer
moment,23.719,6.67,8.43,4.5,2.88,,93.24,92.57,,,Visualizer
moment,23.933,6.55,9.52,4.14,3.2,,93.21,92.57,,,Visualizer
moment,24.139,6.01,9.99,3.86,3.03,,93.24,92.6,,,Visualizer
moment,24.432,5.81,10.59,3.78,3.02,,93.41,92.61,,,Visualizer
moment,24.563,6.04,11.46,3.78,3.1,,93.48,92.64,,,Visualizer
moment,24.743,6.23,11.76,3.82,3.03,,93.58,92.65,,,Visualizer
moment,24.968,6.39,12.4,3.94,2.95,,93.71,92.65,,,Visualizer
moment,25.152,6.47,13.12,4.1,3.21,,93.98,92.61,,,Visualizer
moment,25.385,6.56,13.76,4.24,3.25,,94.29,92.61,,,Visualizer
moment,25.598,6.64,14.61,4.26,3.23,,94.56,92.68,,,Visualizer
moment,25.779,6.6,15.36,4.2,3.34,,94.83,92.67,,,Visualizer
moment,26.004,6.48,15.96,4.18,3.29,,95.14,92.68,,,Visualizer
moment,26.229,6.35,16.58,4.24,3.22,,95.38,92.63,,,Visualizer
moment,26.408,6.32,17.29,4.25,3.36,,95.38,92.75,,,Visualizer
moment,26.633,6.16,17.95,4.32,3.42,,95.31,92.78,,,Visualizer
moment,26.814,6.07,18.6,4.44,3.32,,95.31,92.79,,,Visualizer
moment,27.049,6.07,19.25,4.43,3.37,,95.11,92.84,,,Visualizer
moment,27.263,5.86,20.25,4.31,3.38,,94.9,92.84,,,Visualizer
moment,27.446,5.76,20.89,4.17,3.36,,94.77,92.87,,,Visualizer
moment,27.672,5.65,21.56,4.16,3.35,,94.6,92.93,,,Visualizer
moment,27.893,5.67,22.17,4.13,3.3,,94.49,92.92,,,Visualizer
moment,28.103,5.74,22.8,4.23,3.3,,94.29,92.93,,,Visualizer
moment,28.306,5.8,23.45,4.29,3.28,,94.22,93.04,,,Visualizer
moment,28.527,5.82,24.46,4.33,3.29,,94.29,93.01,,,Visualizer
moment,28.71,5.82,24.81,4.37,3.33,,94.36,93.09,,,Visualizer
moment,28.93,5.86,25.74,4.27,3.33,,94.49,93.09,,,Visualizer
moment,29.108,5.72,26.42,4.31,3.39,,94.7,92.96,,,Visualizer
moment,29.333,5.72,27.03,4.29,3.34,,94.73,93.07,,,Visualizer
moment,29.559,5.77,27.74,4.24,3.36,,95.0,93.08,,,Visualizer
moment,29.739,5.65,28.44,4.22,3.44,,95.04,93.01,,,Visualizer
moment,29.964,5.68,29.14,4.32,3.48,,94.94,93.1,,,Visualizer
moment,30.189,5.66,29.76,4.39,3.42,,95.14,93.11,,,Visualizer
moment,30.369,5.54,30.5,4.47,3.55,,95.14,93.06,,,Visualizer
moment,30.603,5.44,31.47,4.3,3.46,,94.94,93.08,,,Visualizer
moment,30.819,5.17,32.18,4.07,3.45,,94.9,93.18,,,Visualizer
moment,31.023,4.81,32.84,3.92,3.47,,94.83,93.13,,,Visualizer
moment,31.268,4.71,33.44,3.86,3.41,,94.7,93.18,,,Visualizer
moment,31.403,4.74,34.33,3.85,3.23,,94.6,93.26,,,Visualizer
moment,31.628,4.82,34.69,3.86,3.3,,94.49,93.28,,,Visualizer
moment,31.853,4.92,35.7,3.85,3.29,,94.36,93.22,,,Visualizer
moment,32.13,4.95,36.36,3.78,3.29,,94.36,93.2,,,Visualizer
