information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.037,0.02,0.0,1.46,0.0,,94.19,93.92,,,Visualizer
moment,14.265,0.02,0.0,1.14,0.0,,94.12,93.83,,,Visualizer
moment,14.532,0.02,0.0,0.89,0.0,,94.16,93.89,,,Visualizer
moment,14.802,0.01,0.0,0.69,0.0,,93.85,93.89,,,Visualizer
moment,15.117,0.01,0.0,0.54,0.0,,93.68,93.87,,,Visualizer
moment,15.297,0.01,0.0,0.42,0.0,,93.28,93.83,,,Visualizer
moment,15.522,0.01,0.0,0.32,0.0,,93.04,93.89,,,Visualizer
moment,15.792,0.01,0.0,0.25,0.0,,92.8,93.77,,,Visualizer
moment,16.063,0.01,0.0,0.2,0.0,,92.4,93.75,,,Visualizer
moment,16.288,0.01,0.2,0.15,0.18,,92.06,93.75,,,Visualizer
moment,16.517,0.01,0.2,0.12,0.18,,91.73,93.67,,,Visualizer
moment,16.783,0.01,0.3,0.09,0.26,,91.46,93.55,,,Visualizer
moment,17.083,0.01,0.4,0.07,0.35,,91.12,93.56,,,Visualizer
moment,17.277,0.0,0.4,0.06,0.18,,90.99,93.48,,,Visualizer
moment,17.548,0.0,0.6,0.04,0.35,,90.89,93.5,,,Visualizer
moment,17.772,0.01,0.6,0.03,0.35,,90.73,93.43,,,Visualizer
moment,18.043,0.0,0.6,0.03,0.26,,90.62,93.41,,,Visualizer
moment,18.313,0.0,0.7,0.02,0.26,,90.76,93.27,,,Visualizer
moment,18.537,0.0,0.7,0.02,0.26,,90.56,93.34,,,Visualizer
moment,18.763,0.01,1.0,0.01,0.35,,90.62,93.26,,,Visualizer
moment,19.033,0.0,1.0,0.01,0.35,,90.66,93.25,,,Visualizer
moment,19.303,0.0,1.1,0.01,0.35,,90.79,93.09,,,Visualizer
moment,19.533,0.01,1.1,0.01,0.35,,90.73,93.09,,,Visualizer
moment,19.797,0.01,1.3,0.0,0.35,,90.82,93.04,,,Visualizer
moment,20.028,0.01,1.3,0.0,0.26,,90.86,92.98,,,Visualizer
moment,20.292,0.01,1.8,0.0,0.7,,90.52,92.93,,,Visualizer
moment,20.563,0.0,1.7,0.0,0.53,,90.36,92.94,,,Visualizer
moment,20.788,0.01,1.8,0.0,0.53,,90.23,92.85,,,Visualizer
moment,21.013,0.0,1.8,0.0,0.44,,90.29,92.75,,,Visualizer
moment,21.283,0.0,1.9,0.0,0.26,,90.29,92.73,,,Visualizer
moment,21.552,0.0,2.3,0.0,0.44,,90.39,92.77,,,Visualizer
moment,21.777,0.01,2.3,0.0,0.44,,90.49,92.7,,,Visualizer
moment,22.048,0.0,2.4,0.0,0.53,,90.79,92.63,,,Visualizer
moment,22.272,0.0,2.5,0.0,0.53,,91.02,92.53,,,Visualizer
moment,22.542,0.01,2.5,0.0,0.26,,91.49,92.44,,,Visualizer
moment,22.767,0.01,3.0,0.0,0.61,,91.69,92.39,,,Visualizer
moment,23.039,0.0,3.0,0.0,0.44,,92.09,92.32,,,Visualizer
moment,23.263,0.01,3.2,0.0,0.7,,92.3,92.27,,,Visualizer
moment,23.532,0.01,3.1,0.0,0.44,,92.43,92.18,,,Visualizer
moment,23.757,0.01,3.2,0.0,0.53,,92.57,92.04,,,Visualizer
moment,24.033,0.01,3.5,0.0,0.44,,92.67,92.07,,,Visualizer
moment,24.297,0.0,3.6,0.0,0.53,,92.9,92.03,,,Visualizer
moment,24.523,0.01,3.6,0.0,0.44,,93.04,92.03,,,Visualizer
moment,24.793,0.01,3.7,0.0,0.53,,93.18,91.93,,,Visualizer
moment,25.064,0.01,3.8,0.0,0.26,,93.24,91.86,,,Visualizer
moment,25.287,0.01,4.2,0.0,0.61,,93.21,91.81,,,Visualizer
moment,25.514,0.01,4.1,0.0,0.44,,93.24,91.79,,,Visualizer
moment,25.782,0.01,4.2,0.0,0.44,,93.41,91.78,,,Visualizer
moment,26.007,0.0,4.3,0.0,0.53,,93.48,91.77,,,Visualizer
moment,26.287,0.0,4.4,0.0,0.44,,93.65,91.72,,,Visualizer
moment,26.55,0.01,4.9,0.0,0.7,,93.79,91.74,,,Visualizer
moment,26.773,0.01,4.9,0.0,0.61,,93.95,91.66,,,Visualizer
moment,27.043,0.01,4.8,0.0,0.44,,94.12,91.65,,,Visualizer
moment,27.312,0.01,5.0,0.0,0.61,,94.16,91.67,,,Visualizer
moment,27.539,0.01,5.0,0.0,0.44,,94.36,91.65,,,Visualizer
moment,27.762,0.01,5.6,0.0,0.61,,94.46,91.59,,,Visualizer
moment,28.038,0.01,5.5,0.0,0.53,,94.74,91.52,,,Visualizer
moment,28.258,0.01,5.6,0.0,0.7,,94.64,91.51,,,Visualizer
moment,28.526,0.01,5.7,0.0,0.61,,94.81,91.47,,,Visualizer
moment,28.752,0.01,5.9,0.0,0.7,,95.01,91.43,,,Visualizer
moment,29.067,0.01,6.0,0.0,0.44,,95.22,91.48,,,Visualizer
moment,29.291,0.01,6.2,0.0,0.53,,95.25,91.45,,,Visualizer
moment,29.567,0.01,6.3,0.0,0.61,,95.18,91.42,,,Visualizer
moment,29.787,0.01,6.4,0.0,0.61,,95.22,91.34,,,Visualizer
moment,30.012,0.01,6.7,0.0,0.53,,94.98,91.34,,,Visualizer
moment,30.284,0.01,6.7,0.0,0.61,,94.74,91.31,,,Visualizer
moment,30.509,0.01,6.8,0.0,0.53,,94.88,91.26,,,Visualizer
moment,30.777,0.01,6.8,0.0,0.35,,94.91,91.2,,,Visualizer
moment,31.005,0.01,7.0,0.0,0.35,,94.7,91.1,,,Visualizer
moment,31.274,0.01,7.1,0.0,0.35,,94.5,91.11,,,Visualizer
moment,31.588,0.01,7.5,0.0,0.61,,94.43,91.13,,,Visualizer
moment,31.813,0.01,7.6,0.0,0.7,,94.36,91.07,,,Visualizer
moment,32.036,0.01,7.8,0.0,0.7,,94.5,91.03,,,Visualizer
moment,32.262,0.01,7.8,0.0,0.61,,94.88,91.05,,,Visualizer
moment,32.536,0.01,7.9,0.0,0.44,,95.36,91.02,,,Visualizer
moment,32.758,0.01,8.2,0.0,0.53,,95.84,90.91,,,Visualizer
moment,33.027,0.01,8.2,0.0,0.35,,96.29,90.92,,,Visualizer
moment,33.26,0.0,8.6,0.0,0.7,,96.67,90.85,,,Visualizer
moment,33.576,0.0,8.6,0.0,0.61,,96.91,90.85,,,Visualizer
moment,33.793,0.01,8.6,0.0,0.35,,97.23,90.87,,,Visualizer
moment,34.107,0.01,9.1,0.0,0.79,,97.37,90.69,,,Visualizer
moment,34.287,0.0,9.2,0.0,0.79,,97.33,90.67,,,Visualizer
moment,34.512,0.0,9.3,0.0,0.61,,97.3,90.66,,,Visualizer
moment,34.783,0.01,9.4,0.0,0.7,,97.26,90.6,,,Visualizer
moment,35.007,0.01,9.6,0.0,0.79,,97.16,90.53,,,Visualizer
moment,35.278,0.01,9.8,0.0,0.61,,96.84,90.59,,,Visualizer
moment,35.504,0.01,10.1,0.0,0.7,,96.74,90.62,,,Visualizer
moment,35.818,0.01,10.2,0.0,0.7,,96.57,90.63,,,Visualizer
moment,36.042,0.0,10.4,0.0,0.88,,96.5,90.76,,,Visualizer
moment,36.312,0.0,10.6,0.0,0.7,,96.53,90.91,,,Visualizer
moment,36.536,0.01,10.9,0.0,0.7,,96.53,90.97,,,Visualizer
moment,36.762,0.01,10.9,0.0,0.61,,96.74,90.99,,,Visualizer
moment,37.032,0.01,11.3,0.0,0.97,,96.84,91.12,,,Visualizer
moment,37.258,0.01,11.4,0.0,0.79,,96.81,91.2,,,Visualizer
moment,37.529,0.0,11.6,0.0,0.88,,97.12,91.22,,,Visualizer
moment,37.752,0.0,11.5,0.0,0.53,,97.4,91.3,,,Visualizer
moment,38.069,0.0,12.1,0.0,0.79,,97.61,91.46,,,Visualizer
moment,38.247,0.01,12.2,0.0,0.7,,97.82,91.54,,,Visualizer
moment,38.565,0.01,12.3,0.0,0.61,,98.0,91.59,,,Visualizer
moment,38.787,0.01,12.4,0.0,0.79,,98.03,91.66,,,Visualizer
moment,39.011,0.01,12.7,0.0,0.53,,98.24,91.76,,,Visualizer
moment,39.29,0.0,13.0,0.0,0.7,,98.32,91.85,,,Visualizer
moment,39.507,0.01,13.0,0.0,0.61,,98.53,91.95,,,Visualizer
moment,39.777,0.01,13.3,0.0,0.79,,98.46,91.97,,,Visualizer
moment,40.002,0.01,13.2,0.0,0.61,,98.39,92.01,,,Visualizer
moment,40.318,0.0,13.7,0.0,0.61,,98.39,92.06,,,Visualizer
moment,40.497,0.01,13.8,0.0,0.7,,98.49,92.05,,,Visualizer
moment,40.814,0.01,14.1,0.0,0.88,,98.46,92.15,,,Visualizer
moment,41.037,0.0,14.1,0.0,0.79,,98.56,92.22,,,Visualizer
moment,41.262,0.01,14.4,0.0,0.97,,98.49,92.22,,,Visualizer
moment,41.532,0.01,14.5,0.0,0.7,,98.32,92.23,,,Visualizer
moment,41.756,0.01,14.6,0.0,0.61,,98.21,92.21,,,Visualizer
moment,42.027,0.01,14.8,0.0,0.61,,98.32,92.26,,,Visualizer
moment,42.251,0.0,15.1,0.0,0.79,,98.42,92.35,,,Visualizer
moment,42.567,0.01,15.3,0.13,0.79,,98.49,92.34,,,Visualizer
moment,42.746,0.01,15.6,0.22,0.79,,98.46,92.35,,,Visualizer
moment,43.108,0.01,15.8,0.35,0.97,,98.42,92.42,,,Visualizer
moment,43.287,0.01,15.9,0.44,0.7,,98.24,92.42,,,Visualizer
moment,43.512,0.0,16.4,0.53,1.05,,97.44,92.41,,,Visualizer
moment,43.782,0.01,16.4,0.64,0.7,,96.77,92.44,,,Visualizer
moment,44.006,0.01,16.5,0.7,0.79,,95.43,92.51,,,Visualizer
moment,44.277,0.01,16.9,0.77,0.97,,93.89,92.53,,,Visualizer
moment,44.503,0.01,17.0,0.83,0.97,,93.28,92.51,,,Visualizer
moment,44.817,0.01,17.4,0.85,0.88,,93.31,92.54,,,Visualizer
moment,44.997,0.01,17.4,0.9,0.88,,93.48,92.68,,,Visualizer
moment,45.311,0.01,17.8,0.89,0.88,,93.95,92.86,,,Visualizer
moment,45.536,0.01,17.9,0.93,0.79,,94.12,93.08,,,Visualizer
moment,45.762,0.01,18.0,0.94,0.79,,94.36,93.36,,,Visualizer
moment,46.031,0.01,18.2,0.95,0.7,,94.3,93.66,,,Visualizer
moment,46.257,0.01,18.5,0.98,0.88,,94.36,93.94,,,Visualizer
moment,46.526,0.01,18.7,0.95,0.7,,94.5,94.41,,,Visualizer
moment,46.752,0.01,19.0,0.99,0.88,,94.57,94.85,,,Visualizer
moment,47.067,0.01,19.1,0.96,0.88,,94.7,95.24,,,Visualizer
moment,47.247,0.01,19.2,1.0,0.79,,94.57,95.51,,,Visualizer
moment,47.562,0.01,19.6,0.99,0.88,,94.7,95.79,,,Visualizer
moment,47.743,0.01,19.6,1.02,0.7,,94.54,95.94,,,Visualizer
moment,48.012,0.01,19.7,1.0,0.61,,94.67,96.15,,,Visualizer
moment,48.282,0.01,20.2,0.99,0.88,,94.54,96.32,,,Visualizer
moment,48.507,0.01,20.3,1.01,0.79,,94.4,96.48,,,Visualizer
moment,48.778,0.01,20.6,0.98,0.88,,94.19,96.55,,,Visualizer
moment,49.002,0.01,20.5,1.01,0.79,,94.09,96.6,,,Visualizer
moment,49.317,0.01,20.9,0.99,0.79,,93.79,96.77,,,Visualizer
moment,49.497,0.01,21.2,1.01,0.88,,93.65,96.8,,,Visualizer
moment,49.811,0.01,21.3,1.0,0.79,,93.34,96.92,,,Visualizer
moment,49.997,0.01,21.5,1.01,0.88,,93.38,96.94,,,Visualizer
moment,50.262,0.01,21.8,1.01,0.88,,93.04,96.98,,,Visualizer
moment,50.531,0.01,22.0,0.99,0.97,,92.9,97.03,,,Visualizer
moment,50.757,0.01,22.3,1.03,0.97,,92.8,97.01,,,Visualizer
moment,51.025,0.01,22.3,0.98,0.7,,92.53,96.96,,,Visualizer
moment,51.252,0.01,22.4,1.01,0.7,,92.4,97.02,,,Visualizer
moment,51.567,0.01,22.8,1.0,0.79,,92.3,96.9,,,Visualizer
moment,51.747,0.01,23.1,0.99,0.97,,92.23,96.77,,,Visualizer
moment,52.017,0.01,23.2,1.01,0.7,,92.16,96.72,,,Visualizer
moment,52.242,0.01,23.3,0.97,0.79,,91.86,96.6,,,Visualizer
moment,52.512,0.01,23.6,1.02,0.7,,91.89,96.43,,,Visualizer
moment,52.737,0.01,23.9,0.99,0.88,,91.76,96.4,,,Visualizer
moment,53.007,0.01,24.0,1.0,0.7,,91.59,96.38,,,Visualizer
moment,53.321,0.01,24.3,1.0,0.88,,91.49,96.29,,,Visualizer
moment,53.502,0.01,24.6,1.02,1.14,,91.53,96.19,,,Visualizer
moment,53.818,0.01,24.7,1.0,0.7,,91.23,96.04,,,Visualizer
moment,53.996,0.01,24.9,0.99,0.88,,91.26,95.93,,,Visualizer
moment,54.312,0.01,24.9,1.02,0.79,,91.19,95.82,,,Visualizer
moment,54.5,0.01,25.3,0.97,0.88,,90.99,95.66,,,Visualizer
moment,54.761,0.01,25.4,1.01,0.7,,90.89,95.64,,,Visualizer
moment,55.03,0.01,25.7,1.0,0.79,,90.99,95.52,,,Visualizer
moment,55.257,0.01,25.7,1.0,0.7,,90.93,95.44,,,Visualizer
moment,55.527,0.01,26.1,1.01,0.88,,90.76,95.38,,,Visualizer
moment,55.752,0.01,26.3,0.99,0.88,,90.62,95.31,,,Visualizer
moment,56.066,0.01,26.4,1.01,0.61,,90.52,95.26,,,Visualizer
moment,56.247,0.01,26.5,0.98,0.7,,90.46,95.12,,,Visualizer
moment,56.561,0.01,27.0,1.01,0.79,,90.52,95.05,,,Visualizer
moment,56.744,0.01,27.2,0.99,0.79,,90.39,94.96,,,Visualizer
moment,57.013,0.01,27.3,1.01,0.79,,90.39,94.91,,,Visualizer
moment,57.238,0.01,27.4,1.01,0.79,,90.32,94.8,,,Visualizer
moment,57.506,0.01,27.8,0.97,0.61,,90.36,94.6,,,Visualizer
moment,57.781,0.01,28.0,1.01,0.79,,90.32,94.55,,,Visualizer
moment,58.001,0.01,28.0,0.99,0.7,,90.36,94.39,,,Visualizer
moment,58.362,0.01,28.7,1.02,1.14,,90.36,94.3,,,Visualizer
moment,58.497,0.01,28.7,0.99,0.88,,90.26,94.29,,,Visualizer
moment,58.811,0.01,28.8,1.02,0.79,,90.29,94.21,,,Visualizer
moment,58.992,0.01,28.8,1.0,0.7,,90.39,94.2,,,Visualizer
moment,59.261,0.01,29.3,0.99,1.05,,90.29,94.07,,,Visualizer
moment,59.488,0.01,29.4,1.02,0.61,,90.29,93.95,,,Visualizer
moment,59.756,0.01,29.6,1.0,0.7,,90.19,93.96,,,Visualizer
moment,60.026,0.01,29.7,1.02,0.79,,90.19,93.96,,,Visualizer
moment,60.252,0.01,29.9,0.98,0.97,,90.26,93.88,,,Visualizer
moment,60.567,0.01,30.4,1.0,0.88,,90.19,93.92,,,Visualizer
moment,60.746,0.01,30.4,1.0,0.7,,90.06,93.79,,,Visualizer
moment,61.017,0.01,30.4,1.02,0.61,,90.29,93.69,,,Visualizer
moment,61.242,0.01,30.8,1.01,0.97,,90.09,93.74,,,Visualizer
moment,61.512,0.01,31.1,0.98,0.97,,90.06,93.67,,,Visualizer
moment,61.737,0.01,31.1,1.02,0.61,,90.16,93.54,,,Visualizer
moment,62.006,0.01,31.2,0.98,0.7,,90.19,93.57,,,Visualizer
moment,62.276,0.01,31.5,1.02,0.61,,90.12,93.49,,,Visualizer
moment,62.502,0.01,31.8,0.99,0.79,,90.09,93.46,,,Visualizer
moment,62.817,0.01,32.0,1.0,0.79,,90.09,93.38,,,Visualizer
moment,62.996,0.01,32.0,1.01,0.79,,90.06,93.28,,,Visualizer
moment,63.312,0.01,32.4,0.99,0.88,,90.16,93.3,,,Visualizer
moment,63.492,0.01,32.6,1.01,0.97,,90.09,93.33,,,Visualizer
moment,63.761,0.01,32.7,0.98,0.7,,90.23,93.26,,,Visualizer
moment,63.987,0.01,32.8,1.01,0.7,,90.16,93.2,,,Visualizer
moment,64.257,0.01,33.1,0.99,0.88,,90.12,93.25,,,Visualizer
moment,64.527,0.01,33.3,1.03,0.61,,90.06,93.24,,,Visualizer
moment,64.751,0.01,33.3,1.0,0.61,,89.96,93.22,,,Visualizer
moment,65.066,0.01,33.7,1.0,0.79,,90.09,93.19,,,Visualizer
moment,65.245,0.01,33.8,1.01,0.7,,90.03,93.16,,,Visualizer
moment,65.562,0.01,34.0,0.99,0.61,,89.99,93.17,,,Visualizer
moment,65.74,0.01,34.4,1.01,0.97,,89.89,93.19,,,Visualizer
moment,66.012,0.01,34.4,0.98,0.61,,90.03,93.2,,,Visualizer
moment,66.237,0.01,34.5,1.01,0.7,,89.99,93.14,,,Visualizer
moment,66.507,0.01,34.7,1.0,0.7,,89.99,93.12,,,Visualizer
moment,66.782,0.01,35.3,0.99,0.79,,90.06,93.12,,,Visualizer
moment,67.003,0.01,35.3,1.02,0.7,,89.96,93.14,,,Visualizer
moment,67.362,0.01,35.5,0.97,0.88,,89.96,93.08,,,Visualizer
moment,67.497,0.01,35.4,1.02,0.7,,90.03,93.02,,,Visualizer
moment,67.811,0.01,35.9,0.98,0.97,,90.03,93.0,,,Visualizer
moment,68.003,0.01,36.0,1.0,0.7,,89.89,92.96,,,Visualizer
moment,68.261,0.01,36.1,1.0,0.7,,89.99,92.99,,,Visualizer
moment,68.537,0.01,36.3,0.99,0.79,,89.93,92.96,,,Visualizer
moment,68.757,0.01,36.8,1.01,1.14,,89.86,92.94,,,Visualizer
moment,68.981,0.01,36.8,1.01,0.7,,89.99,92.97,,,Visualizer
moment,69.253,0.01,36.8,1.02,0.7,,89.86,92.93,,,Visualizer
moment,69.568,0.01,37.1,0.98,0.7,,89.83,92.88,,,Visualizer
moment,69.746,0.01,37.5,1.01,0.79,,89.86,92.81,,,Visualizer
moment,70.061,0.01,37.5,1.0,0.61,,89.83,92.78,,,Visualizer
moment,70.242,0.01,37.7,1.0,0.79,,89.83,92.83,,,Visualizer
moment,70.511,0.01,37.7,1.01,0.61,,89.86,92.75,,,Visualizer
moment,70.736,0.01,38.2,0.99,0.97,,89.83,92.61,,,Visualizer
moment,71.006,0.01,38.3,1.01,0.7,,89.83,92.62,,,Visualizer
moment,71.233,0.01,38.3,0.97,0.53,,89.73,92.46,,,Visualizer
moment,71.501,0.01,38.8,1.03,0.97,,89.8,92.35,,,Visualizer
moment,71.816,0.01,38.8,0.99,0.53,,89.76,92.37,,,Visualizer
moment,71.997,0.01,39.1,1.14,0.7,,89.83,92.27,,,Visualizer
moment,72.358,0.01,39.3,1.04,0.88,,89.83,92.2,,,Visualizer
moment,72.498,0.01,39.4,1.03,0.88,,89.8,92.14,,,Visualizer
moment,72.762,0.01,39.4,0.98,0.53,,89.66,92.06,,,Visualizer
moment,72.987,0.01,40.1,1.01,1.14,,89.8,92.02,,,Visualizer
moment,73.257,0.01,40.1,0.99,0.79,,89.66,91.98,,,Visualizer
moment,73.48,0.01,40.1,1.01,0.7,,89.63,91.93,,,Visualizer
moment,73.751,0.01,40.3,0.99,0.79,,89.4,91.91,,,Visualizer
moment,74.066,0.01,40.4,0.97,0.79,,89.4,91.86,,,Visualizer
moment,74.251,0.01,40.8,1.0,0.61,,89.2,91.84,,,Visualizer
moment,74.561,0.01,41.1,0.97,0.88,,89.27,91.89,,,Visualizer
moment,74.741,0.01,41.1,0.98,0.79,,89.33,91.92,,,Visualizer
moment,75.01,0.01,41.4,0.99,0.88,,89.23,92.01,,,Visualizer
moment,75.235,0.01,41.5,1.0,0.79,,89.27,91.99,,,Visualizer
moment,75.508,0.01,41.7,1.0,0.53,,89.3,92.02,,,Visualizer
moment,75.73,0.01,41.8,0.97,0.61,,89.4,91.98,,,Visualizer
moment,76.001,0.01,42.1,1.0,0.88,,89.36,91.93,,,Visualizer
moment,76.316,0.01,42.2,0.98,0.61,,89.3,91.92,,,Visualizer
moment,76.499,0.01,42.6,1.01,0.88,,89.4,91.93,,,Visualizer
moment,76.766,0.01,42.7,1.0,0.79,,89.3,91.85,,,Visualizer
moment,76.993,0.01,42.9,1.0,0.61,,89.36,91.84,,,Visualizer
moment,77.261,0.01,43.0,1.01,0.79,,89.36,91.82,,,Visualizer
moment,77.535,0.01,43.3,0.97,0.7,,89.36,91.79,,,Visualizer
moment,77.756,0.01,43.3,0.95,0.61,,89.3,91.78,,,Visualizer
moment,77.982,0.01,43.7,0.97,0.88,,89.5,91.8,,,Visualizer
moment,78.257,0.01,43.8,0.94,0.79,,89.36,91.77,,,Visualizer
moment,78.476,0.01,44.1,0.92,0.97,,89.53,91.69,,,Visualizer
moment,78.755,0.01,44.3,0.94,0.88,,89.33,91.67,,,Visualizer
moment,79.062,0.01,44.3,0.91,0.79,,89.4,91.72,,,Visualizer
moment,79.241,0.01,44.9,0.9,1.05,,89.4,91.72,,,Visualizer
moment,79.511,0.01,44.8,0.88,0.61,,89.43,91.56,,,Visualizer
moment,79.736,0.01,45.0,0.92,0.79,,89.33,91.53,,,Visualizer
moment,80.006,0.01,45.1,0.9,0.7,,89.46,91.53,,,Visualizer
moment,80.231,0.01,45.6,0.87,1.05,,89.33,91.48,,,Visualizer
moment,80.501,0.01,45.5,0.86,0.53,,89.36,91.49,,,Visualizer
moment,80.735,0.01,45.6,0.89,0.7,,89.3,91.4,,,Visualizer
moment,80.997,0.01,45.8,0.89,0.7,,89.36,91.4,,,Visualizer
moment,81.313,0.01,46.4,0.87,1.05,,89.23,91.33,,,Visualizer
moment,81.49,0.01,46.3,0.86,0.7,,89.4,91.42,,,Visualizer
moment,81.76,0.01,46.4,0.89,0.79,,89.33,91.37,,,Visualizer
moment,81.985,0.01,46.7,0.88,0.79,,89.3,91.33,,,Visualizer
moment,82.257,0.01,47.0,0.87,0.97,,89.43,91.26,,,Visualizer
moment,82.481,0.01,47.1,0.88,0.61,,89.36,91.35,,,Visualizer
moment,82.752,0.01,47.3,0.9,0.88,,89.36,91.26,,,Visualizer
moment,82.977,0.01,47.4,0.88,0.88,,89.36,91.26,,,Visualizer
moment,83.258,0.01,47.7,0.86,0.79,,89.36,91.33,,,Visualizer
moment,83.484,0.01,47.8,0.88,0.7,,89.36,91.32,,,Visualizer
moment,83.744,0.01,48.1,0.88,0.88,,89.4,91.29,,,Visualizer
moment,84.01,0.01,48.2,0.89,0.61,,89.4,91.3,,,Visualizer
moment,84.235,0.01,48.6,0.86,0.97,,89.33,91.26,,,Visualizer
