information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.192,1.13,0.0,9.01,0.0,,191.81,188.34,,,Visualizer
moment,4.436,1.21,0.0,9.01,0.0,,191.81,188.71,,,Visualizer
moment,4.631,1.35,0.0,8.96,0.0,,191.81,189.02,,,Visualizer
moment,4.828,1.53,0.0,8.9,0.0,,191.63,189.28,,,Visualizer
moment,5.02,1.76,0.0,8.82,0.0,,191.51,189.46,,,Visualizer
moment,5.264,2.04,0.0,8.7,0.0,,191.45,189.51,,,Visualizer
moment,5.459,2.4,0.0,8.55,0.0,,190.92,189.64,,,Visualizer
moment,5.655,2.93,0.0,8.23,0.0,,190.92,189.87,,,Visualizer
moment,5.899,3.54,0.0,7.47,0.0,,190.56,189.78,,,Visualizer
moment,6.142,3.82,0.0,6.46,0.0,,190.51,189.99,,,Visualizer
moment,6.288,3.89,0.0,5.39,0.0,,190.15,190.08,,,Visualizer
moment,6.484,3.76,0.0,4.42,0.0,,190.03,190.12,,,Visualizer
moment,6.727,3.63,0.1,3.71,0.1,,189.97,190.34,,,Visualizer
moment,6.925,3.59,0.4,3.04,0.39,,190.09,190.23,,,Visualizer
moment,7.122,3.4,0.6,2.5,0.58,,189.97,190.33,,,Visualizer
moment,7.313,3.31,0.8,2.09,0.77,,189.8,190.47,,,Visualizer
moment,7.556,3.25,1.1,1.81,1.06,,189.68,190.43,,,Visualizer
moment,7.751,3.23,1.4,1.63,1.16,,189.5,190.34,,,Visualizer
moment,7.951,3.21,1.5,1.4,1.06,,189.56,190.51,,,Visualizer
moment,8.192,3.08,1.6,1.25,0.96,,189.62,190.51,,,Visualizer
moment,8.385,3.07,1.9,1.13,0.87,,189.44,190.53,,,Visualizer
moment,8.579,3.06,1.9,1.03,0.77,,189.38,190.57,,,Visualizer
moment,8.823,3.03,2.0,1.02,0.67,,189.03,190.47,,,Visualizer
moment,9.019,3.06,2.3,1.0,0.77,,189.03,190.51,,,Visualizer
moment,9.214,3.1,2.5,0.93,0.87,,188.97,190.6,,,Visualizer
moment,9.41,3.02,2.7,0.88,0.77,,188.62,190.55,,,Visualizer
moment,9.603,2.97,2.7,0.92,0.77,,188.56,190.65,,,Visualizer
moment,9.846,2.98,2.9,0.91,0.87,,188.62,190.61,,,Visualizer
moment,10.044,3.0,3.2,0.91,0.87,,188.33,190.57,,,Visualizer
moment,10.237,2.99,3.4,1.04,0.87,,188.21,190.56,,,Visualizer
moment,10.48,3.1,3.5,0.94,0.87,,188.15,190.41,,,Visualizer
moment,10.675,2.97,3.8,0.93,0.87,,187.91,190.6,,,Visualizer
moment,10.872,2.94,3.9,0.97,0.87,,187.85,190.61,,,Visualizer
moment,11.067,2.97,4.1,0.99,0.87,,187.56,190.55,,,Visualizer
moment,11.309,3.04,4.1,1.04,0.77,,187.33,190.56,,,Visualizer
moment,11.504,3.04,4.5,0.99,0.96,,187.27,190.53,,,Visualizer
moment,11.7,2.93,4.7,1.02,0.87,,187.15,190.61,,,Visualizer
moment,11.894,2.97,4.8,1.09,0.87,,186.86,190.64,,,Visualizer
moment,12.188,3.03,5.0,1.07,0.96,,186.62,190.64,,,Visualizer
moment,12.333,2.96,5.3,1.12,0.96,,186.45,190.72,,,Visualizer
moment,12.531,3.06,5.5,1.05,0.96,,186.45,190.64,,,Visualizer
moment,12.773,2.95,5.8,1.18,1.06,,186.27,190.58,,,Visualizer
moment,12.967,3.01,6.0,1.12,1.16,,186.16,190.58,,,Visualizer
moment,13.211,3.07,6.2,1.4,1.06,,186.04,190.57,,,Visualizer
moment,13.362,3.5,6.4,1.75,1.06,,185.93,190.5,,,Visualizer
moment,13.601,4.14,6.7,2.15,1.16,,185.81,190.49,,,Visualizer
moment,13.796,4.92,7.0,2.36,1.16,,186.1,190.62,,,Visualizer
moment,14.04,5.56,7.4,2.52,1.35,,186.51,190.48,,,Visualizer
moment,14.234,6.18,7.8,2.58,1.54,,187.03,190.27,,,Visualizer
moment,14.434,6.67,8.2,2.64,1.73,,187.85,190.32,,,Visualizer
moment,14.625,7.18,8.7,2.63,1.93,,188.26,190.21,,,Visualizer
moment,14.822,7.53,9.0,2.6,2.02,,189.2,190.13,,,Visualizer
moment,15.068,7.83,9.7,2.54,2.22,,189.85,190.21,,,Visualizer
moment,15.263,8.05,10.2,2.47,2.31,,190.44,190.03,,,Visualizer
moment,15.453,8.25,10.8,2.43,2.51,,191.22,189.97,,,Visualizer
moment,15.649,8.41,11.3,2.39,2.51,,191.74,189.84,,,Visualizer
moment,15.896,8.55,11.7,2.37,2.41,,191.93,189.9,,,Visualizer
moment,16.086,8.66,12.3,2.35,2.51,,192.28,189.93,,,Visualizer
moment,16.283,8.74,12.8,2.28,2.51,,192.46,189.86,,,Visualizer
moment,16.477,8.76,13.4,2.26,2.51,,192.58,189.83,,,Visualizer
moment,16.721,8.87,13.9,2.24,2.51,,192.64,189.77,,,Visualizer
moment,16.916,8.89,14.5,2.16,2.7,,192.76,189.88,,,Visualizer
moment,17.116,8.9,15.0,2.1,2.6,,192.88,189.91,,,Visualizer
moment,17.354,8.92,15.6,2.1,2.7,,192.81,189.8,,,Visualizer
moment,17.549,9.0,16.1,2.08,2.6,,192.81,189.9,,,Visualizer
moment,17.745,9.01,16.6,2.03,2.6,,192.7,189.94,,,Visualizer
moment,17.946,8.99,17.1,2.02,2.51,,192.81,189.99,,,Visualizer
moment,18.183,9.02,17.7,1.98,2.6,,192.46,190.06,,,Visualizer
moment,18.378,9.0,18.2,1.99,2.51,,192.52,190.08,,,Visualizer
moment,18.573,9.03,18.7,1.96,2.51,,192.22,190.13,,,Visualizer
moment,18.817,9.02,19.2,1.97,2.51,,191.98,190.28,,,Visualizer
moment,19.012,9.05,19.7,1.94,2.51,,191.98,190.1,,,Visualizer
moment,19.207,9.05,20.2,1.94,2.41,,191.86,190.2,,,Visualizer
moment,19.402,9.02,20.7,1.92,2.41,,191.69,190.31,,,Visualizer
moment,19.645,9.04,21.3,1.93,2.51,,191.57,190.37,,,Visualizer
moment,19.84,9.04,21.8,1.91,2.51,,191.51,190.37,,,Visualizer
moment,20.035,9.03,22.3,1.93,2.51,,191.39,190.42,,,Visualizer
moment,20.231,9.06,22.8,1.93,2.51,,191.33,190.38,,,Visualizer
moment,20.474,9.04,23.3,1.89,2.51,,191.39,190.42,,,Visualizer
moment,20.671,9.03,23.8,1.91,2.41,,191.22,190.39,,,Visualizer
moment,20.866,9.04,24.3,1.93,2.41,,191.15,190.45,,,Visualizer
moment,21.107,9.04,24.8,1.93,2.41,,191.1,190.45,,,Visualizer
moment,21.304,8.99,25.3,1.97,2.41,,191.03,190.53,,,Visualizer
moment,21.501,9.06,25.8,1.96,2.41,,191.03,190.44,,,Visualizer
moment,21.699,8.98,26.3,1.93,2.41,,191.1,190.45,,,Visualizer
moment,21.937,8.96,26.8,1.91,2.41,,190.98,190.48,,,Visualizer
moment,22.131,8.92,27.3,1.88,2.41,,190.86,190.43,,,Visualizer
moment,22.328,8.94,27.8,1.89,2.41,,190.98,190.45,,,Visualizer
moment,22.529,8.93,28.3,1.89,2.41,,190.86,190.44,,,Visualizer
moment,22.766,8.9,28.8,1.9,2.41,,190.68,190.43,,,Visualizer
moment,22.962,8.88,29.3,1.87,2.41,,190.8,190.48,,,Visualizer
moment,23.156,8.87,29.7,1.88,2.31,,190.51,190.54,,,Visualizer
moment,23.406,8.84,30.3,1.9,2.41,,190.27,190.49,,,Visualizer
moment,23.594,8.87,30.8,1.9,2.41,,190.15,190.52,,,Visualizer
moment,23.794,8.86,31.3,1.91,2.41,,189.8,190.46,,,Visualizer
moment,23.984,8.84,31.7,1.84,2.31,,189.44,190.52,,,Visualizer
moment,24.227,8.68,32.2,1.84,2.41,,189.44,190.36,,,Visualizer
moment,24.472,8.71,32.7,1.85,2.31,,189.27,190.32,,,Visualizer
moment,24.622,8.72,33.4,1.89,2.31,,189.15,190.42,,,Visualizer
moment,24.813,8.66,33.7,1.88,2.31,,188.85,190.39,,,Visualizer
moment,25.067,8.7,34.2,1.89,2.41,,188.85,190.33,,,Visualizer
