information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.504,2.94,0.87,0.57,0.3,,87.5,89.01,,,Visualizer
moment,8.729,3.04,0.93,0.5,0.03,,87.53,88.92,,,Visualizer
moment,9.044,3.02,1.19,0.51,0.29,,87.5,88.89,,,Visualizer
moment,9.314,3.02,1.28,0.47,0.24,,87.4,88.84,,,Visualizer
moment,9.493,2.99,1.29,0.44,0.45,,87.4,88.86,,,Visualizer
moment,9.764,3.03,1.36,0.45,0.46,,87.23,88.83,,,Visualizer
moment,9.989,3.0,1.56,0.46,0.4,,87.1,88.79,,,Visualizer
moment,10.259,3.02,1.61,0.42,0.35,,87.04,88.75,,,Visualizer
moment,10.484,3.01,1.71,0.42,0.42,,87.0,88.76,,,Visualizer
moment,10.754,3.01,1.84,0.45,0.52,,86.84,88.71,,,Visualizer
moment,11.069,3.0,1.84,0.46,0.29,,86.84,88.63,,,Visualizer
moment,11.294,3.0,2.27,0.46,0.72,,86.71,88.71,,,Visualizer
moment,11.518,3.03,2.07,0.43,0.29,,86.64,88.7,,,Visualizer
moment,11.743,3.02,2.22,0.45,0.41,,86.55,88.66,,,Visualizer
moment,12.015,2.98,2.39,0.46,0.59,,86.48,88.65,,,Visualizer
moment,12.239,2.99,2.57,0.49,0.32,,86.39,88.58,,,Visualizer
moment,12.508,3.02,2.53,0.49,0.49,,86.29,88.59,,,Visualizer
moment,12.823,3.01,2.89,0.48,0.68,,86.12,88.54,,,Visualizer
moment,13.004,3.0,2.86,0.47,0.51,,86.09,88.48,,,Visualizer
moment,13.318,3.03,3.04,0.47,0.56,,85.83,88.49,,,Visualizer
moment,13.498,3.01,3.26,0.49,0.56,,85.83,88.49,,,Visualizer
moment,13.768,2.99,3.24,0.51,0.38,,85.54,88.51,,,Visualizer
moment,13.994,3.05,3.48,0.62,0.61,,85.51,88.42,,,Visualizer
moment,14.263,3.34,3.45,0.91,0.44,,85.15,88.42,,,Visualizer
moment,14.489,3.94,3.46,1.22,0.22,,84.79,88.43,,,Visualizer
moment,14.763,4.69,3.66,1.48,0.45,,84.4,88.35,,,Visualizer
moment,15.079,5.47,3.79,1.65,0.42,,84.02,88.37,,,Visualizer
moment,15.298,6.09,4.21,1.75,0.81,,83.82,88.36,,,Visualizer
moment,15.568,6.63,4.57,1.82,1.19,,83.82,88.31,,,Visualizer
moment,15.794,7.2,4.84,1.77,1.24,,84.11,88.26,,,Visualizer
moment,16.018,7.57,5.07,1.75,1.38,,84.6,88.22,,,Visualizer
moment,16.244,7.91,5.53,1.68,1.62,,85.02,88.1,,,Visualizer
moment,16.513,8.11,6.04,1.64,1.44,,85.83,88.03,,,Visualizer
moment,16.783,8.31,6.31,1.61,1.56,,86.55,87.96,,,Visualizer
moment,17.008,8.48,6.75,1.57,1.35,,87.43,87.88,,,Visualizer
moment,17.279,8.55,7.17,1.56,1.56,,88.15,87.85,,,Visualizer
moment,17.504,8.63,7.51,1.57,1.58,,88.81,87.78,,,Visualizer
moment,17.818,8.73,7.84,1.57,1.65,,89.61,87.77,,,Visualizer
moment,17.998,8.78,8.35,1.56,1.72,,90.14,87.8,,,Visualizer
moment,18.313,8.81,8.66,1.54,1.6,,90.63,87.73,,,Visualizer
moment,18.538,8.82,8.94,1.57,1.54,,91.0,87.75,,,Visualizer
moment,18.763,8.92,9.42,1.57,1.7,,91.17,87.77,,,Visualizer
moment,19.033,8.9,9.94,1.57,1.54,,91.4,87.74,,,Visualizer
moment,19.258,8.91,10.37,1.58,1.69,,91.5,87.79,,,Visualizer
moment,19.528,8.91,10.85,1.62,1.87,,91.5,87.88,,,Visualizer
moment,19.798,8.99,11.03,1.61,1.53,,91.67,87.92,,,Visualizer
moment,20.068,8.96,11.96,1.63,2.02,,91.57,87.94,,,Visualizer
moment,20.248,8.96,12.03,1.65,1.78,,91.74,87.99,,,Visualizer
moment,20.608,8.96,13.03,1.64,2.15,,91.77,88.05,,,Visualizer
moment,20.833,8.98,13.32,1.66,2.0,,91.84,88.14,,,Visualizer
moment,21.013,9.0,13.57,1.68,1.73,,91.84,88.15,,,Visualizer
moment,21.283,9.03,14.16,1.67,1.84,,91.94,88.19,,,Visualizer
moment,21.508,8.95,14.38,1.69,1.73,,92.18,88.27,,,Visualizer
moment,21.823,8.95,14.97,1.74,1.77,,92.21,88.29,,,Visualizer
moment,22.048,9.05,15.56,1.72,1.95,,92.24,88.36,,,Visualizer
moment,22.318,8.97,15.88,1.71,1.61,,92.24,88.36,,,Visualizer
moment,22.635,8.92,16.5,1.68,1.8,,92.31,88.41,,,Visualizer
moment,22.768,8.9,16.7,1.68,1.86,,92.21,88.46,,,Visualizer
moment,23.039,8.93,17.28,1.69,1.85,,92.24,88.48,,,Visualizer
moment,23.263,8.9,17.52,1.71,1.99,,92.21,88.56,,,Visualizer
moment,23.533,8.91,18.49,1.75,2.32,,92.14,88.57,,,Visualizer
moment,23.758,8.94,18.97,1.78,2.14,,92.11,88.61,,,Visualizer
moment,24.073,8.89,19.52,1.82,2.15,,91.87,88.62,,,Visualizer
moment,24.298,8.92,20.06,1.84,2.0,,91.64,88.63,,,Visualizer
moment,24.523,8.85,20.41,1.86,2.17,,91.4,88.69,,,Visualizer
moment,24.793,8.86,21.12,1.84,2.09,,91.27,88.73,,,Visualizer
moment,25.063,8.79,21.51,1.82,2.14,,91.0,88.75,,,Visualizer
moment,25.288,8.76,21.73,1.8,1.8,,90.8,88.81,,,Visualizer
moment,25.513,8.75,22.59,1.78,2.34,,90.84,88.81,,,Visualizer
moment,25.783,8.7,23.04,1.78,2.06,,90.77,88.84,,,Visualizer
moment,26.008,8.61,23.33,1.79,1.96,,90.7,88.81,,,Visualizer
moment,26.278,8.66,23.87,1.82,2.3,,90.67,88.84,,,Visualizer
moment,26.548,8.68,24.65,1.85,2.19,,90.73,88.81,,,Visualizer
moment,26.773,8.68,24.94,1.88,2.04,,90.67,88.81,,,Visualizer
moment,27.048,8.63,25.13,1.86,1.96,,90.5,88.81,,,Visualizer
moment,27.313,8.53,26.14,1.83,2.09,,90.4,88.83,,,Visualizer
moment,27.538,8.43,26.72,1.9,2.23,,90.1,88.82,,,Visualizer
moment,27.763,8.56,27.18,1.91,2.2,,89.9,88.84,,,Visualizer
moment,28.033,8.54,27.44,1.92,1.92,,89.8,88.79,,,Visualizer
moment,28.303,8.46,28.01,1.94,2.01,,89.54,88.79,,,Visualizer
moment,28.573,8.46,28.97,1.91,2.23,,89.47,88.8,,,Visualizer
moment,28.798,8.41,29.33,1.92,2.06,,89.54,88.82,,,Visualizer
moment,29.023,8.35,29.84,1.91,2.34,,89.41,88.78,,,Visualizer
moment,29.296,8.38,30.32,1.9,2.48,,89.5,88.8,,,Visualizer
moment,29.563,8.3,31.16,1.92,2.15,,89.54,88.84,,,Visualizer
moment,29.788,8.28,31.47,1.93,2.3,,89.64,88.77,,,Visualizer
moment,30.062,8.31,32.1,1.92,2.4,,89.54,88.71,,,Visualizer
moment,30.283,8.21,32.38,1.93,2.21,,89.5,88.75,,,Visualizer
moment,30.553,8.19,32.98,1.9,1.96,,89.41,88.71,,,Visualizer
moment,30.823,8.15,33.72,1.93,2.4,,89.41,88.67,,,Visualizer
moment,31.048,8.18,34.09,1.9,2.01,,89.24,88.73,,,Visualizer
moment,31.318,8.15,34.65,1.9,2.12,,89.18,88.64,,,Visualizer
moment,31.543,8.05,35.39,1.95,2.33,,89.01,88.69,,,Visualizer
moment,31.813,8.11,35.8,1.92,2.24,,88.81,88.67,,,Visualizer
moment,32.038,8.03,36.17,1.91,2.24,,88.64,88.63,,,Visualizer
moment,32.308,8.01,36.79,1.91,1.77,,88.48,88.64,,,Visualizer
moment,32.533,8.02,37.41,1.95,2.17,,88.41,88.61,,,Visualizer
moment,32.803,8.02,38.0,1.95,2.14,,88.22,88.55,,,Visualizer
moment,33.073,7.96,38.7,1.96,2.58,,88.12,88.55,,,Visualizer
moment,33.298,7.93,38.98,1.98,2.35,,88.05,88.5,,,Visualizer
moment,33.568,7.91,39.7,1.97,2.26,,87.92,88.51,,,Visualizer
moment,33.838,7.87,40.1,1.97,2.17,,87.89,88.45,,,Visualizer
moment,34.153,6.59,40.57,1.77,2.01,,87.73,88.51,,,Visualizer
moment,34.333,0.61,41.05,2.12,2.21,,87.56,88.64,,,Visualizer
moment,34.558,0.07,41.05,2.53,2.21,,87.66,88.59,,,Visualizer
moment,34.873,0.85,41.25,2.86,0.94,,87.63,88.52,,,Visualizer
moment,35.053,0.38,41.24,3.15,0.72,,87.53,88.53,,,Visualizer
moment,35.368,0.33,41.19,3.35,0.25,,87.56,88.53,,,Visualizer
moment,35.638,0.44,41.18,3.51,0.09,,87.5,88.51,,,Visualizer
moment,35.818,0.38,41.35,3.65,0.11,,87.4,88.48,,,Visualizer
moment,36.133,0.48,41.2,3.74,-0.29,,87.46,88.39,,,Visualizer
moment,36.313,0.48,41.06,3.83,-0.14,,87.56,88.37,,,Visualizer
moment,36.628,0.36,41.08,3.92,-0.11,,87.59,88.32,,,Visualizer
moment,36.808,0.4,41.45,3.89,0.11,,87.53,88.39,,,Visualizer
moment,37.123,0.35,41.27,3.95,0.08,,87.59,88.32,,,Visualizer
moment,37.438,0.31,40.99,3.91,-0.38,,87.59,88.24,,,Visualizer
moment,37.573,0.31,41.0,3.93,-0.09,,87.63,88.26,,,Visualizer
moment,37.933,0.27,41.13,3.98,0.06,,87.59,88.16,,,Visualizer
