information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.473,4.76,26.1,2.86,2.68,,68.49,75.81,,,Visualizer
moment,14.623,4.77,27.1,2.87,2.93,,68.49,75.73,,,Visualizer
moment,14.811,4.74,27.5,2.85,3.02,,68.33,75.62,,,Visualizer
moment,15.041,4.71,28.5,2.87,3.52,,68.26,75.52,,,Visualizer
moment,15.186,4.76,29.2,2.88,3.35,,68.13,75.4,,,Visualizer
moment,15.524,4.74,29.5,2.93,3.18,,68.2,75.28,,,Visualizer
moment,15.598,4.72,30.4,2.92,3.44,,68.07,75.24,,,Visualizer
moment,15.861,4.69,31.3,2.96,3.52,,68.13,75.09,,,Visualizer
moment,16.049,4.71,31.9,3.0,2.85,,68.03,75.0,,,Visualizer
moment,16.274,4.68,32.1,3.02,2.85,,67.96,74.91,,,Visualizer
moment,16.426,4.63,33.0,3.01,2.93,,67.9,74.85,,,Visualizer
