information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.769,6.76,20.09,4.69,4.29,,85.35,89.84,,,Visualizer
moment,18.999,6.95,21.03,4.69,4.44,,85.41,89.72,,,Visualizer
moment,19.211,7.11,21.9,4.74,4.45,,85.48,89.6,,,Visualizer
moment,19.39,7.15,22.86,4.73,4.56,,85.58,89.47,,,Visualizer
moment,19.616,7.19,23.79,4.79,4.64,,85.71,89.36,,,Visualizer
moment,19.793,7.2,24.74,4.79,4.65,,85.64,89.24,,,Visualizer
moment,20.02,7.17,25.82,4.77,4.79,,85.87,89.13,,,Visualizer
moment,20.244,7.21,26.74,4.79,4.83,,85.77,89.01,,,Visualizer
moment,20.444,7.22,27.74,4.84,4.88,,85.81,88.96,,,Visualizer
moment,20.654,7.23,28.73,4.8,4.94,,85.68,88.89,,,Visualizer
moment,20.889,7.11,30.2,4.81,4.94,,85.81,88.76,,,Visualizer
moment,21.055,7.11,31.11,4.74,4.85,,85.77,88.68,,,Visualizer
moment,21.281,7.05,32.09,4.76,4.82,,85.87,88.59,,,Visualizer
moment,21.511,7.05,32.99,4.77,4.76,,85.84,88.5,,,Visualizer
moment,21.684,7.05,33.97,4.7,4.72,,85.74,88.46,,,Visualizer
moment,21.908,6.89,34.9,4.68,4.7,,85.84,88.38,,,Visualizer
moment,22.092,6.92,35.84,4.66,4.73,,85.81,88.3,,,Visualizer
moment,22.313,6.82,36.74,4.61,4.65,,85.71,88.25,,,Visualizer
moment,22.539,6.73,37.73,4.67,4.74,,85.68,88.22,,,Visualizer
moment,22.719,6.75,38.61,4.6,4.64,,85.74,88.15,,,Visualizer
moment,22.95,6.59,39.55,4.59,4.65,,85.81,88.1,,,Visualizer
moment,23.168,6.54,40.53,4.6,4.69,,85.91,88.03,,,Visualizer
