information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.937,6.76,2.1,2.79,0.19,,86.36,89.44,,,Visualizer
moment,8.183,7.16,2.7,2.59,0.24,,86.2,89.38,,,Visualizer
moment,8.397,7.51,3.3,2.37,0.3,,86.1,89.33,,,Visualizer
moment,8.569,7.79,3.3,2.15,0.3,,85.9,89.34,,,Visualizer
moment,8.784,7.96,4.0,1.96,0.36,,85.74,89.23,,,Visualizer
moment,9.011,8.15,4.0,1.8,0.36,,85.58,89.27,,,Visualizer
moment,9.213,8.27,4.4,1.67,0.4,,85.45,89.23,,,Visualizer
moment,9.398,8.41,4.4,1.56,0.4,,85.29,89.14,,,Visualizer
moment,9.591,8.52,5.0,1.44,0.45,,85.13,89.06,,,Visualizer
moment,9.841,8.52,5.1,1.36,0.46,,85.1,89.08,,,Visualizer
moment,10.033,8.55,5.6,1.3,0.5,,84.97,89.13,,,Visualizer
moment,10.236,8.61,5.6,1.23,0.5,,84.81,88.97,,,Visualizer
moment,10.47,8.59,5.9,1.16,0.53,,84.87,88.95,,,Visualizer
moment,10.667,8.62,5.9,1.1,0.53,,84.74,88.96,,,Visualizer
moment,10.875,8.63,6.4,1.05,0.57,,84.64,88.95,,,Visualizer
moment,11.056,8.6,6.4,1.0,0.57,,84.61,88.94,,,Visualizer
moment,11.303,8.56,6.8,1.02,0.61,,84.45,88.91,,,Visualizer
moment,11.515,8.61,7.0,0.99,0.63,,84.48,88.87,,,Visualizer
moment,11.693,8.62,7.0,0.99,0.63,,84.45,88.83,,,Visualizer
moment,11.906,8.6,7.3,0.98,0.66,,84.45,88.83,,,Visualizer
moment,12.129,8.69,7.8,0.93,0.7,,84.39,88.93,,,Visualizer
moment,12.338,8.67,7.8,0.93,0.7,,84.39,88.88,,,Visualizer
moment,12.548,8.6,8.2,0.94,0.74,,84.42,88.81,,,Visualizer
moment,12.764,8.56,8.2,0.98,0.74,,84.32,88.9,,,Visualizer
moment,12.963,8.64,8.6,0.97,0.77,,84.29,88.82,,,Visualizer
moment,13.155,8.66,8.6,0.95,0.77,,84.42,88.78,,,Visualizer
moment,13.354,8.66,9.0,0.94,0.81,,84.36,88.81,,,Visualizer
moment,13.606,8.6,9.3,0.94,0.84,,84.42,88.88,,,Visualizer
moment,13.79,8.55,9.8,0.97,0.88,,84.48,88.81,,,Visualizer
moment,13.994,8.56,9.8,0.99,0.88,,84.36,88.76,,,Visualizer
moment,14.175,8.55,10.2,0.98,0.92,,84.42,88.77,,,Visualizer
moment,14.419,8.44,10.2,1.02,0.92,,84.58,88.8,,,Visualizer
moment,14.614,8.4,10.6,1.02,0.95,,84.61,88.74,,,Visualizer
moment,14.812,8.34,10.6,1.06,0.95,,84.64,88.7,,,Visualizer
moment,15.004,8.3,11.2,1.09,1.01,,84.64,88.75,,,Visualizer
moment,15.251,8.29,11.6,1.09,1.04,,84.84,88.7,,,Visualizer
moment,15.462,8.22,11.6,1.11,1.04,,84.77,88.72,,,Visualizer
moment,15.638,8.3,12.1,1.11,1.09,,84.94,88.65,,,Visualizer
moment,15.882,8.33,12.5,1.09,1.12,,85.07,88.68,,,Visualizer
moment,16.1,8.24,12.9,1.12,1.16,,85.07,88.64,,,Visualizer
moment,16.272,8.17,12.9,1.16,1.16,,85.23,88.61,,,Visualizer
moment,16.495,8.13,13.3,1.19,1.19,,85.26,88.52,,,Visualizer
moment,16.711,8.2,13.9,1.18,1.25,,85.45,88.54,,,Visualizer
moment,16.909,8.22,13.9,1.19,1.25,,85.52,88.6,,,Visualizer
moment,17.101,8.1,14.5,1.19,1.3,,85.74,88.51,,,Visualizer
moment,17.295,8.09,14.5,1.2,1.3,,85.9,88.49,,,Visualizer
moment,17.555,8.13,14.9,1.21,1.34,,86.07,88.56,,,Visualizer
moment,17.734,8.17,15.4,1.2,1.38,,86.29,88.56,,,Visualizer
moment,17.94,8.08,15.4,1.2,1.38,,86.29,88.44,,,Visualizer
moment,18.2,8.01,16.0,1.23,1.44,,86.45,88.41,,,Visualizer
moment,18.385,8.04,16.4,1.26,1.47,,86.68,88.4,,,Visualizer
moment,18.592,8.09,16.4,1.24,1.47,,86.84,88.47,,,Visualizer
moment,18.77,8.03,17.2,1.26,1.54,,87.0,88.41,,,Visualizer
moment,19.001,7.93,17.2,1.28,1.54,,87.07,88.35,,,Visualizer
moment,19.197,7.98,17.9,1.3,1.61,,87.3,88.35,,,Visualizer
moment,19.441,8.03,17.9,1.32,1.61,,87.33,88.37,,,Visualizer
moment,19.588,7.97,18.5,1.32,1.66,,87.52,88.33,,,Visualizer
moment,19.835,7.98,19.2,1.33,1.65,,87.59,88.31,,,Visualizer
moment,20.056,7.95,19.2,1.33,1.65,,87.62,88.28,,,Visualizer
moment,20.23,7.89,19.6,1.34,1.64,,87.85,88.24,,,Visualizer
moment,20.481,7.92,20.3,1.34,1.69,,87.82,88.22,,,Visualizer
moment,20.66,7.91,20.3,1.36,1.69,,87.95,88.21,,,Visualizer
moment,20.862,7.88,20.8,1.38,1.68,,88.08,88.2,,,Visualizer
moment,21.051,7.88,20.8,1.37,1.68,,88.05,88.13,,,Visualizer
moment,21.293,7.87,21.4,1.35,1.68,,87.98,88.18,,,Visualizer
moment,21.504,7.8,22.2,1.38,1.7,,88.05,88.16,,,Visualizer
moment,21.689,7.87,22.2,1.37,1.7,,88.14,88.18,,,Visualizer
moment,21.882,7.84,22.7,1.38,1.68,,88.21,88.13,,,Visualizer
moment,22.144,7.76,23.2,1.42,1.69,,88.27,88.21,,,Visualizer
moment,22.317,7.81,23.2,1.41,1.69,,88.34,88.16,,,Visualizer
moment,22.528,7.78,23.8,1.43,1.69,,88.37,88.07,,,Visualizer
moment,22.787,7.75,23.8,1.44,1.69,,88.37,88.11,,,Visualizer
moment,22.957,7.78,24.7,1.43,1.76,,88.44,88.12,,,Visualizer
moment,23.146,7.72,24.7,1.44,1.76,,88.5,88.09,,,Visualizer
moment,23.34,7.71,25.4,1.47,1.78,,88.5,88.07,,,Visualizer
moment,23.584,7.75,26.1,1.43,1.81,,88.67,88.06,,,Visualizer
moment,23.78,7.68,26.1,1.43,1.81,,88.6,88.12,,,Visualizer
moment,23.979,7.68,26.1,1.44,1.81,,88.73,88.07,,,Visualizer
moment,24.17,7.68,26.8,1.41,1.83,,88.73,88.05,,,Visualizer
moment,24.413,7.59,27.3,1.43,1.84,,88.89,88.04,,,Visualizer
moment,24.615,7.63,27.3,1.43,1.84,,88.83,88.0,,,Visualizer
moment,24.803,7.64,28.0,1.41,1.89,,88.86,88.04,,,Visualizer
moment,25.049,7.59,28.6,1.43,1.91,,88.83,88.09,,,Visualizer
moment,25.267,7.58,29.0,1.41,1.9,,88.93,87.97,,,Visualizer
moment,25.437,7.58,29.0,1.44,1.9,,88.93,88.0,,,Visualizer
moment,25.659,7.54,29.7,1.46,1.93,,88.89,88.03,,,Visualizer
moment,25.876,7.6,30.2,1.42,1.94,,88.96,88.01,,,Visualizer
moment,26.077,7.5,30.2,1.44,1.94,,88.93,87.99,,,Visualizer
moment,26.267,7.55,30.8,1.41,1.96,,89.06,88.07,,,Visualizer
moment,26.462,7.49,30.8,1.41,1.96,,88.96,88.02,,,Visualizer
moment,26.717,7.46,31.5,1.44,1.99,,89.03,87.99,,,Visualizer
moment,26.903,7.43,32.1,1.46,2.0,,88.83,88.0,,,Visualizer
moment,27.115,7.45,32.1,1.49,2.0,,88.93,88.04,,,Visualizer
moment,27.339,7.46,32.9,1.47,2.04,,88.93,87.96,,,Visualizer
moment,27.549,7.46,32.9,1.45,2.04,,88.93,87.98,,,Visualizer
moment,27.752,7.4,33.6,1.48,2.07,,88.86,88.04,,,Visualizer
moment,27.933,7.38,33.9,1.45,2.04,,88.83,87.98,,,Visualizer
moment,28.169,7.41,34.6,1.45,2.07,,88.86,87.96,,,Visualizer
moment,28.365,7.32,34.6,1.47,2.07,,88.86,87.97,,,Visualizer
moment,28.562,7.35,35.1,1.46,2.07,,88.73,87.93,,,Visualizer
moment,28.753,7.35,35.1,1.48,2.07,,88.63,88.01,,,Visualizer
moment,28.997,7.32,36.0,1.46,2.11,,88.73,87.92,,,Visualizer
moment,29.201,7.29,36.0,1.47,2.11,,88.7,87.95,,,Visualizer
moment,29.385,7.33,36.7,1.47,2.14,,88.6,87.91,,,Visualizer
moment,29.628,7.27,37.4,1.46,2.16,,88.63,87.94,,,Visualizer
moment,29.844,7.29,37.4,1.44,2.16,,88.54,87.96,,,Visualizer
moment,30.017,7.21,38.1,1.45,2.17,,88.6,87.97,,,Visualizer
moment,30.224,7.24,38.1,1.46,2.17,,88.54,87.96,,,Visualizer
moment,30.482,7.24,38.7,1.46,2.17,,88.6,87.94,,,Visualizer
moment,30.652,7.18,39.3,1.45,2.19,,88.6,87.94,,,Visualizer
moment,30.858,7.22,39.3,1.45,2.19,,88.7,87.93,,,Visualizer
moment,31.044,7.13,39.7,1.47,2.18,,88.57,87.87,,,Visualizer
moment,31.297,7.23,40.4,1.46,2.19,,88.57,87.88,,,Visualizer
moment,31.513,7.13,40.4,1.48,2.19,,88.54,87.92,,,Visualizer
moment,31.682,7.1,40.9,1.5,2.2,,88.67,87.9,,,Visualizer
moment,31.934,7.13,41.6,1.5,2.19,,88.54,87.84,,,Visualizer
moment,32.117,7.09,41.6,1.51,2.19,,88.63,87.85,,,Visualizer
moment,32.317,7.11,42.2,1.5,2.18,,88.5,87.84,,,Visualizer
moment,32.507,7.09,42.2,1.51,2.18,,88.5,87.88,,,Visualizer
moment,32.75,7.06,42.8,1.49,2.18,,88.54,87.87,,,Visualizer
moment,32.949,7.04,43.4,1.48,2.17,,88.44,87.84,,,Visualizer
moment,33.143,7.0,43.4,1.49,2.17,,88.47,87.78,,,Visualizer
moment,33.346,7.04,44.1,1.45,2.2,,88.54,87.78,,,Visualizer
