information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.039,4.21,0.0,0.89,0.0,,86.34,91.56,,,Visualizer
moment,14.264,4.51,0.0,0.94,0.0,,86.02,91.64,,,Visualizer
moment,14.537,4.77,0.0,1.0,0.0,,85.86,91.6,,,Visualizer
moment,14.759,5.13,0.0,1.08,0.0,,85.6,91.6,,,Visualizer
moment,15.028,5.42,0.0,1.07,0.0,,85.54,91.61,,,Visualizer
moment,15.298,5.69,0.0,1.12,0.0,,85.41,91.52,,,Visualizer
moment,15.523,6.06,0.0,1.12,0.0,,85.34,91.6,,,Visualizer
moment,15.839,6.36,0.0,1.13,0.0,,85.21,91.58,,,Visualizer
moment,16.019,6.64,0.0,1.16,0.0,,85.12,91.49,,,Visualizer
moment,16.288,6.93,0.0,1.19,0.0,,85.15,91.46,,,Visualizer
moment,16.513,7.29,0.0,1.22,0.0,,85.21,91.48,,,Visualizer
moment,16.784,7.62,0.0,1.25,0.0,,85.28,91.45,,,Visualizer
moment,17.054,7.95,0.0,1.25,0.0,,85.34,91.45,,,Visualizer
moment,17.279,8.19,0.0,1.28,0.0,,85.41,91.38,,,Visualizer
moment,17.593,8.52,0.0,1.29,0.0,,85.47,91.39,,,Visualizer
moment,17.774,8.94,0.0,1.39,0.0,,85.54,91.48,,,Visualizer
moment,18.089,9.49,0.0,1.37,0.0,,85.6,91.34,,,Visualizer
moment,18.269,9.62,0.0,1.32,0.0,,85.8,91.24,,,Visualizer
moment,18.538,9.55,0.0,1.32,0.0,,85.8,91.24,,,Visualizer
moment,18.764,9.6,0.0,1.28,0.0,,85.83,91.19,,,Visualizer
moment,19.033,9.59,0.0,1.24,0.0,,85.89,91.14,,,Visualizer
moment,19.258,9.5,0.0,1.25,0.0,,85.86,91.14,,,Visualizer
moment,19.528,9.58,0.0,1.25,0.0,,85.8,91.14,,,Visualizer
moment,19.843,9.59,0.0,1.21,0.0,,85.86,91.06,,,Visualizer
moment,20.023,9.41,0.0,1.24,0.0,,85.83,91.03,,,Visualizer
moment,20.338,9.45,0.0,1.23,0.0,,85.83,90.98,,,Visualizer
moment,20.518,9.49,0.0,1.25,0.0,,85.76,90.98,,,Visualizer
moment,20.833,9.45,0.0,1.28,0.0,,85.76,91.03,,,Visualizer
moment,21.014,9.43,0.0,1.28,0.0,,85.7,90.93,,,Visualizer
moment,21.283,9.43,0.0,1.31,0.0,,85.63,90.82,,,Visualizer
moment,21.508,9.37,0.0,1.32,0.0,,85.6,90.84,,,Visualizer
moment,21.778,9.32,0.0,1.33,0.0,,85.5,90.82,,,Visualizer
moment,22.093,9.31,0.0,1.33,0.0,,85.5,90.7,,,Visualizer
moment,22.273,9.27,0.0,1.36,0.0,,85.47,90.71,,,Visualizer
moment,22.588,9.16,0.0,1.34,0.0,,85.38,90.71,,,Visualizer
moment,22.768,9.02,0.0,1.37,0.0,,85.38,90.65,,,Visualizer
moment,23.038,8.98,0.0,1.37,0.0,,85.31,90.68,,,Visualizer
moment,23.263,8.75,0.0,1.38,0.0,,85.41,90.55,,,Visualizer
moment,23.533,8.65,0.0,1.37,0.0,,85.18,90.53,,,Visualizer
moment,23.758,8.48,0.0,1.36,0.0,,85.15,90.56,,,Visualizer
moment,24.028,8.34,0.0,1.36,0.0,,85.15,90.48,,,Visualizer
moment,24.254,8.2,0.0,1.36,0.0,,85.18,90.4,,,Visualizer
moment,24.523,8.13,0.0,1.37,0.0,,85.21,90.38,,,Visualizer
moment,24.838,8.06,0.0,1.38,0.0,,85.15,90.38,,,Visualizer
moment,25.018,7.9,0.0,1.39,0.0,,85.12,90.34,,,Visualizer
moment,25.288,7.72,0.0,1.4,0.0,,85.09,90.31,,,Visualizer
moment,25.423,7.59,0.0,1.41,0.0,,85.05,90.23,,,Visualizer
moment,25.693,7.42,0.0,1.41,0.0,,85.02,90.16,,,Visualizer
moment,25.918,7.29,0.0,1.38,0.0,,85.05,90.14,,,Visualizer
moment,26.143,7.12,0.0,1.39,0.0,,85.02,90.06,,,Visualizer
moment,26.413,7.07,0.0,1.41,0.0,,85.05,90.1,,,Visualizer
moment,26.639,7.0,0.0,1.43,0.0,,84.96,90.04,,,Visualizer
moment,26.908,6.89,0.0,1.41,0.0,,85.02,89.92,,,Visualizer
moment,27.224,6.76,0.0,1.39,0.0,,84.96,89.85,,,Visualizer
moment,27.493,6.72,0.0,1.44,0.0,,84.99,89.87,,,Visualizer
moment,27.631,6.7,0.0,1.46,0.0,,84.86,89.79,,,Visualizer
moment,27.898,6.6,0.0,1.45,0.0,,84.93,89.73,,,Visualizer
moment,28.213,6.49,0.0,1.46,0.0,,84.89,89.72,,,Visualizer
moment,28.393,6.46,0.0,1.46,0.0,,84.89,89.75,,,Visualizer
moment,28.663,6.36,0.0,1.48,0.0,,84.96,89.59,,,Visualizer
moment,28.933,6.24,0.0,1.49,0.0,,84.89,89.58,,,Visualizer
moment,29.248,6.2,0.0,1.47,0.0,,84.83,89.53,,,Visualizer
moment,29.383,6.14,0.0,1.47,0.0,,84.77,89.45,,,Visualizer
moment,29.653,6.05,0.0,1.5,0.0,,84.7,89.44,,,Visualizer
moment,29.878,6.04,0.0,1.52,0.0,,84.77,89.49,,,Visualizer
moment,30.193,5.99,0.0,1.5,0.0,,84.6,89.38,,,Visualizer
moment,30.418,5.95,0.0,1.51,0.0,,84.7,89.27,,,Visualizer
moment,30.733,5.94,0.0,1.46,0.0,,84.7,89.28,,,Visualizer
moment,30.958,5.9,0.0,1.5,0.0,,84.67,89.18,,,Visualizer
moment,31.183,5.96,0.0,1.53,0.0,,84.83,89.19,,,Visualizer
moment,31.498,5.96,0.0,1.53,0.0,,84.93,89.16,,,Visualizer
moment,31.634,5.94,0.0,1.52,0.0,,84.89,89.09,,,Visualizer
moment,31.993,5.93,0.0,1.55,0.0,,84.96,89.04,,,Visualizer
moment,32.128,5.88,0.0,1.58,0.0,,84.89,88.97,,,Visualizer
moment,32.399,5.87,0.0,1.55,0.0,,85.02,88.87,,,Visualizer
moment,32.623,5.8,0.0,1.57,0.0,,85.12,88.9,,,Visualizer
moment,32.893,5.83,0.0,1.54,0.0,,85.05,88.82,,,Visualizer
moment,33.118,5.8,0.0,1.52,0.0,,85.12,88.76,,,Visualizer
moment,33.389,5.87,0.0,1.58,0.0,,85.02,88.8,,,Visualizer
moment,33.658,5.92,0.0,1.58,0.0,,85.18,88.76,,,Visualizer
moment,33.883,5.86,0.0,1.57,0.0,,85.09,88.67,,,Visualizer
moment,34.198,5.9,0.0,1.58,0.0,,85.12,88.64,,,Visualizer
moment,34.468,5.95,0.0,1.61,0.0,,85.05,88.61,,,Visualizer
moment,34.693,5.98,0.0,1.6,0.0,,85.09,88.55,,,Visualizer
moment,34.918,6.0,0.0,1.62,0.0,,85.05,88.54,,,Visualizer
moment,35.192,5.96,0.0,1.6,0.0,,85.02,88.48,,,Visualizer
moment,35.413,5.96,0.0,1.64,0.0,,85.05,88.41,,,Visualizer
moment,35.684,6.03,0.0,1.62,0.0,,85.05,88.33,,,Visualizer
moment,35.908,6.05,0.0,1.66,0.0,,85.09,88.38,,,Visualizer
moment,36.133,6.05,0.0,1.64,0.0,,85.05,88.34,,,Visualizer
moment,36.403,6.0,0.0,1.68,0.0,,84.99,88.26,,,Visualizer
moment,36.628,6.02,0.0,1.67,0.0,,85.09,88.2,,,Visualizer
moment,36.898,6.01,0.0,1.66,0.0,,85.05,88.17,,,Visualizer
moment,37.168,6.0,0.0,1.67,0.0,,85.09,88.16,,,Visualizer
moment,37.438,5.97,0.0,1.69,0.0,,85.12,88.12,,,Visualizer
moment,37.708,5.98,0.0,1.69,0.0,,85.15,88.14,,,Visualizer
moment,37.978,5.99,0.0,1.69,0.0,,85.25,88.04,,,Visualizer
moment,38.113,5.98,0.0,1.68,0.0,,85.41,87.99,,,Visualizer
moment,38.383,6.03,0.0,1.7,0.0,,85.38,87.95,,,Visualizer
moment,38.698,6.05,0.0,1.67,0.0,,85.44,87.91,,,Visualizer
moment,38.968,6.04,0.0,1.7,0.0,,85.6,87.82,,,Visualizer
moment,39.148,6.06,0.0,1.68,0.0,,85.67,87.88,,,Visualizer
moment,39.418,6.02,0.0,1.71,0.0,,85.8,87.93,,,Visualizer
moment,39.643,6.1,0.0,1.72,0.0,,85.86,87.89,,,Visualizer
moment,39.868,6.18,0.0,1.7,0.0,,85.83,87.83,,,Visualizer
moment,40.138,6.15,0.0,1.73,0.0,,86.02,87.7,,,Visualizer
moment,40.408,6.13,0.0,1.75,0.0,,86.09,87.72,,,Visualizer
moment,40.678,6.15,0.0,1.77,0.0,,86.15,87.72,,,Visualizer
moment,40.858,6.12,0.0,1.78,0.0,,86.25,87.73,,,Visualizer
moment,41.218,6.13,0.0,1.76,0.0,,86.31,87.64,,,Visualizer
moment,41.353,6.1,0.0,1.76,0.0,,86.28,87.63,,,Visualizer
moment,41.624,6.16,0.0,1.77,0.0,,86.25,87.62,,,Visualizer
moment,41.893,6.16,0.0,1.78,0.0,,86.31,87.63,,,Visualizer
moment,42.118,6.15,0.0,1.78,0.0,,86.44,87.55,,,Visualizer
moment,42.388,6.23,0.0,1.8,0.0,,86.41,87.54,,,Visualizer
moment,42.613,6.22,0.0,1.77,0.0,,86.54,87.6,,,Visualizer
moment,42.883,6.17,0.0,1.79,0.0,,86.64,87.56,,,Visualizer
moment,43.153,6.26,0.0,1.78,0.0,,86.7,87.48,,,Visualizer
moment,43.468,6.28,0.0,1.81,0.0,,86.7,87.38,,,Visualizer
moment,43.693,6.32,0.0,1.82,0.0,,86.96,87.5,,,Visualizer
moment,43.918,6.32,0.0,1.84,0.0,,86.83,87.5,,,Visualizer
moment,44.143,6.33,0.0,1.84,0.0,,86.93,87.38,,,Visualizer
moment,44.368,6.32,0.0,1.83,0.0,,86.93,87.37,,,Visualizer
moment,44.683,6.28,0.0,1.82,0.0,,87.06,87.41,,,Visualizer
