information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.786,6.37,21.53,2.64,2.92,,83.89,85.21,,,Visualizer
moment,17.055,6.27,22.43,2.65,3.0,,83.93,85.24,,,Visualizer
moment,17.28,6.22,23.05,2.69,3.01,,83.96,85.21,,,Visualizer
moment,17.549,6.22,23.69,2.64,2.98,,83.86,85.19,,,Visualizer
moment,17.819,6.14,24.87,2.67,3.03,,83.48,85.14,,,Visualizer
moment,18.044,6.12,25.5,2.75,3.03,,83.19,85.07,,,Visualizer
moment,18.316,6.18,26.14,2.68,3.05,,83.03,84.99,,,Visualizer
moment,18.54,6.07,27.08,2.75,3.07,,82.83,85.03,,,Visualizer
moment,18.81,6.12,27.65,2.74,3.03,,82.54,84.92,,,Visualizer
moment,19.034,6.07,28.22,2.81,3.0,,82.38,84.95,,,Visualizer
moment,19.304,6.08,29.16,2.81,2.98,,82.45,84.83,,,Visualizer
moment,19.578,6.06,30.13,2.83,3.01,,82.22,84.83,,,Visualizer
moment,19.8,6.05,30.75,2.84,3.06,,82.38,84.82,,,Visualizer
moment,20.069,6.07,31.24,2.83,2.98,,82.41,84.7,,,Visualizer
moment,20.294,6.02,32.19,2.85,2.99,,82.61,84.68,,,Visualizer
moment,20.564,6.04,32.78,2.83,2.97,,82.7,84.6,,,Visualizer
moment,20.789,6.03,33.73,2.83,2.94,,82.73,84.54,,,Visualizer
moment,21.06,5.99,34.25,2.86,2.97,,82.83,84.6,,,Visualizer
moment,21.285,6.05,34.88,2.85,2.97,,82.8,84.52,,,Visualizer
