information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.748,8.42,2.2,0.42,0.44,,85.68,87.57,,,Visualizer
moment,16.018,8.38,2.4,0.42,0.39,,85.78,87.52,,,Visualizer
moment,16.243,8.39,2.5,0.43,0.39,,85.62,87.59,,,Visualizer
moment,16.514,8.38,2.5,0.43,0.35,,85.59,87.54,,,Visualizer
moment,16.782,8.32,2.8,0.46,0.48,,85.62,87.51,,,Visualizer
moment,17.009,8.34,2.9,0.46,0.53,,85.55,87.55,,,Visualizer
moment,17.283,8.27,3.1,0.46,0.53,,85.46,87.53,,,Visualizer
moment,17.502,8.27,3.1,0.49,0.48,,85.55,87.53,,,Visualizer
moment,17.772,8.28,3.1,0.49,0.39,,85.52,87.56,,,Visualizer
moment,17.998,8.24,3.4,0.5,0.48,,85.52,87.55,,,Visualizer
moment,18.268,8.23,3.6,0.5,0.53,,85.33,87.47,,,Visualizer
moment,18.493,8.18,3.6,0.53,0.48,,85.39,87.49,,,Visualizer
moment,18.764,8.16,4.0,0.53,0.53,,85.33,87.49,,,Visualizer
moment,19.034,8.13,4.1,0.56,0.53,,85.26,87.48,,,Visualizer
moment,19.259,8.14,4.3,0.58,0.57,,85.26,87.43,,,Visualizer
moment,19.528,8.13,4.3,0.59,0.53,,85.3,87.44,,,Visualizer
moment,19.753,8.11,4.4,0.58,0.57,,85.2,87.55,,,Visualizer
moment,20.023,8.06,4.9,0.61,0.66,,85.26,87.5,,,Visualizer
moment,20.247,8.04,4.9,0.69,0.57,,85.13,87.46,,,Visualizer
moment,20.519,8.23,4.9,0.62,0.57,,85.2,87.44,,,Visualizer
moment,20.743,8.02,5.5,0.62,0.7,,85.16,87.47,,,Visualizer
moment,21.013,7.88,5.5,0.65,0.66,,85.26,87.44,,,Visualizer
moment,21.284,7.93,5.7,0.68,0.7,,85.2,87.45,,,Visualizer
moment,21.509,7.94,5.9,0.71,0.7,,85.3,87.44,,,Visualizer
moment,21.778,8.03,6.2,0.7,0.83,,85.3,87.5,,,Visualizer
moment,22.004,7.99,6.2,0.67,0.79,,85.43,87.51,,,Visualizer
moment,22.277,7.8,6.6,0.72,0.74,,85.49,87.49,,,Visualizer
moment,22.498,7.94,6.7,0.71,0.79,,85.55,87.5,,,Visualizer
moment,22.768,7.91,7.0,0.71,0.92,,85.71,87.46,,,Visualizer
moment,22.993,7.76,7.1,0.76,0.7,,85.91,87.53,,,Visualizer
moment,23.264,7.87,7.3,0.75,0.79,,85.95,87.47,,,Visualizer
moment,23.488,7.8,7.5,0.79,0.79,,86.14,87.46,,,Visualizer
moment,23.758,7.8,7.8,0.82,0.83,,86.33,87.49,,,Visualizer
moment,24.028,7.83,8.2,0.8,0.88,,86.5,87.53,,,Visualizer
moment,24.253,7.75,8.4,0.84,0.74,,86.62,87.46,,,Visualizer
moment,24.524,7.76,8.8,0.81,0.96,,86.82,87.45,,,Visualizer
moment,24.748,7.71,9.0,0.83,1.01,,87.05,87.47,,,Visualizer
moment,25.018,7.65,9.2,0.83,0.96,,87.31,87.5,,,Visualizer
moment,25.243,7.72,9.5,0.84,1.05,,87.54,87.49,,,Visualizer
moment,25.513,7.67,9.6,0.85,1.01,,87.73,87.53,,,Visualizer
moment,25.738,7.64,9.9,0.88,1.05,,87.93,87.56,,,Visualizer
moment,26.008,7.65,10.1,0.91,1.01,,88.19,87.54,,,Visualizer
moment,26.278,7.61,10.5,0.91,1.01,,88.42,87.43,,,Visualizer
moment,26.504,7.6,10.9,0.9,1.09,,88.65,87.5,,,Visualizer
moment,26.777,7.56,11.1,0.95,1.01,,88.85,87.53,,,Visualizer
moment,26.998,7.6,11.3,0.96,1.01,,89.08,87.51,,,Visualizer
moment,27.267,7.6,11.4,0.92,0.96,,89.34,87.55,,,Visualizer
moment,27.492,7.49,11.8,0.92,1.01,,89.47,87.58,,,Visualizer
moment,27.763,7.51,12.2,0.93,1.01,,89.64,87.45,,,Visualizer
moment,27.989,7.47,12.3,0.97,0.96,,89.77,87.51,,,Visualizer
moment,28.258,7.44,12.6,0.97,1.01,,90.04,87.57,,,Visualizer
moment,28.528,7.46,13.0,0.98,1.09,,90.1,87.56,,,Visualizer
moment,28.753,7.46,13.0,0.96,0.92,,90.3,87.58,,,Visualizer
moment,29.023,7.34,13.5,0.99,1.05,,90.46,87.62,,,Visualizer
moment,29.248,7.4,13.6,1.01,1.01,,90.6,87.6,,,Visualizer
moment,29.518,7.35,13.9,1.01,1.09,,90.8,87.55,,,Visualizer
moment,29.743,7.35,14.3,1.02,1.09,,90.86,87.58,,,Visualizer
moment,30.014,7.35,14.4,1.02,0.96,,91.16,87.56,,,Visualizer
moment,30.237,7.3,15.0,1.03,1.18,,91.13,87.62,,,Visualizer
moment,30.508,7.31,15.1,1.05,1.09,,91.23,87.65,,,Visualizer
moment,30.778,7.26,15.6,1.05,1.14,,91.4,87.68,,,Visualizer
moment,31.003,7.28,15.6,1.06,1.14,,91.56,87.72,,,Visualizer
moment,31.273,7.24,16.4,1.03,1.23,,91.73,87.71,,,Visualizer
moment,31.499,7.16,16.4,1.09,1.23,,91.73,87.69,,,Visualizer
moment,31.768,7.2,16.6,1.05,1.18,,91.77,87.73,,,Visualizer
moment,31.993,7.2,17.0,1.08,1.18,,91.86,87.69,,,Visualizer
moment,32.262,7.16,17.4,1.09,1.31,,91.77,87.78,,,Visualizer
moment,32.488,7.16,17.7,1.09,1.18,,91.96,87.87,,,Visualizer
moment,32.759,7.09,18.0,1.06,1.27,,91.93,87.83,,,Visualizer
moment,32.983,7.13,18.3,1.07,1.18,,92.0,87.91,,,Visualizer
moment,33.253,7.12,18.6,1.08,1.31,,91.96,87.88,,,Visualizer
moment,33.523,7.06,18.9,1.1,1.23,,92.03,87.88,,,Visualizer
moment,33.749,7.06,19.1,1.12,1.18,,91.9,87.93,,,Visualizer
moment,34.019,7.02,19.7,1.11,1.18,,91.93,87.94,,,Visualizer
moment,34.242,7.02,20.0,1.12,1.18,,91.96,87.97,,,Visualizer
moment,34.513,7.0,20.2,1.09,1.23,,91.9,87.99,,,Visualizer
moment,34.738,6.97,20.6,1.13,1.27,,91.83,88.06,,,Visualizer
moment,35.009,6.97,20.8,1.11,1.23,,91.86,88.09,,,Visualizer
moment,35.233,6.94,21.1,1.14,1.23,,91.73,88.05,,,Visualizer
moment,35.503,6.93,21.3,1.14,1.18,,91.73,88.12,,,Visualizer
moment,35.773,6.93,21.8,1.15,1.27,,91.73,88.2,,,Visualizer
moment,35.998,6.86,22.0,1.16,1.27,,91.63,88.14,,,Visualizer
moment,36.268,6.89,22.6,1.17,1.27,,91.4,88.17,,,Visualizer
moment,36.493,6.86,22.7,1.14,1.18,,91.46,88.15,,,Visualizer
moment,36.763,6.78,23.1,1.19,1.27,,91.3,88.21,,,Visualizer
moment,36.988,6.83,23.3,1.19,1.18,,91.33,88.26,,,Visualizer
moment,37.259,6.79,23.7,1.17,1.27,,91.27,88.32,,,Visualizer
moment,37.483,6.8,23.9,1.18,1.23,,91.16,88.35,,,Visualizer
moment,37.754,6.74,24.3,1.18,1.31,,91.03,88.3,,,Visualizer
moment,38.023,6.76,24.6,1.2,1.23,,91.0,88.36,,,Visualizer
moment,38.248,6.7,25.0,1.22,1.31,,91.0,88.44,,,Visualizer
moment,38.52,6.72,25.2,1.17,1.14,,90.86,88.46,,,Visualizer
moment,38.743,6.71,25.8,1.16,1.36,,90.86,88.41,,,Visualizer
moment,39.013,6.66,25.9,1.16,1.23,,90.7,88.47,,,Visualizer
moment,39.238,6.64,26.5,1.16,1.4,,90.57,88.49,,,Visualizer
moment,39.508,6.63,26.5,1.18,1.23,,90.6,88.47,,,Visualizer
moment,39.733,6.6,26.9,1.17,1.31,,90.33,88.48,,,Visualizer
moment,40.006,6.59,27.5,1.21,1.27,,90.27,88.5,,,Visualizer
moment,40.273,6.58,27.9,1.2,1.27,,90.27,88.52,,,Visualizer
moment,40.498,6.54,28.0,1.19,1.23,,90.2,88.57,,,Visualizer
moment,40.768,6.53,28.4,1.2,1.4,,90.04,88.58,,,Visualizer
moment,40.993,6.5,28.6,1.15,1.23,,89.94,88.62,,,Visualizer
moment,41.262,6.51,28.9,1.19,1.31,,89.74,88.6,,,Visualizer
moment,41.488,6.49,29.1,1.19,1.14,,89.67,88.65,,,Visualizer
moment,41.758,6.49,29.6,1.17,1.36,,89.61,88.64,,,Visualizer
moment,41.983,6.42,29.8,1.2,1.27,,89.47,88.6,,,Visualizer
moment,42.253,6.4,30.1,1.2,1.23,,89.31,88.62,,,Visualizer
moment,42.539,6.42,30.8,1.22,1.27,,89.28,88.57,,,Visualizer
moment,42.749,6.35,31.2,1.22,1.4,,89.05,88.64,,,Visualizer
moment,43.018,6.4,31.4,1.19,1.31,,89.01,88.65,,,Visualizer
moment,43.243,6.34,31.7,1.23,1.36,,88.98,88.65,,,Visualizer
moment,43.513,6.32,32.0,1.17,1.36,,88.91,88.54,,,Visualizer
moment,43.738,6.33,32.4,1.2,1.45,,88.75,88.65,,,Visualizer
moment,44.008,6.28,32.8,1.2,1.4,,88.62,88.69,,,Visualizer
moment,44.233,6.27,33.1,1.18,1.45,,88.62,88.63,,,Visualizer
moment,44.503,6.26,33.1,1.21,1.31,,88.45,88.68,,,Visualizer
moment,44.728,6.21,33.4,1.16,1.27,,88.45,88.7,,,Visualizer
moment,44.998,6.21,34.1,1.18,1.27,,88.42,88.65,,,Visualizer
moment,45.268,6.2,34.5,1.16,1.36,,88.32,88.63,,,Visualizer
moment,45.493,6.17,34.7,1.16,1.31,,88.26,88.63,,,Visualizer
