information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.279,0.73,0.38,5.52,0.18,,91.11,90.15,,,Visualizer
moment,6.48,0.72,0.49,5.51,0.31,,91.01,90.31,,,Visualizer
moment,6.682,0.69,0.44,5.56,0.25,,91.01,90.36,,,Visualizer
moment,6.879,0.63,0.62,5.53,0.21,,90.81,90.45,,,Visualizer
moment,7.079,0.62,0.62,5.56,0.21,,90.64,90.61,,,Visualizer
moment,7.331,0.69,0.77,5.52,0.39,,90.48,90.69,,,Visualizer
moment,7.529,0.69,0.8,5.57,0.31,,90.35,90.79,,,Visualizer
moment,7.734,0.66,0.94,5.54,0.5,,90.21,90.79,,,Visualizer
moment,7.931,0.63,0.97,5.53,0.35,,90.21,90.8,,,Visualizer
moment,8.134,0.61,1.05,5.5,0.41,,89.91,90.71,,,Visualizer
moment,8.329,0.6,1.08,5.55,0.43,,89.88,90.81,,,Visualizer
moment,8.59,0.6,1.29,5.55,0.49,,89.68,90.82,,,Visualizer
moment,8.782,0.59,1.32,5.49,0.38,,89.55,90.73,,,Visualizer
moment,8.984,0.55,1.34,5.41,0.37,,89.62,90.72,,,Visualizer
moment,9.18,0.52,1.57,5.44,0.61,,89.58,90.65,,,Visualizer
moment,9.379,0.59,1.48,5.43,0.4,,89.55,90.65,,,Visualizer
moment,9.581,0.59,1.63,5.44,0.55,,89.62,90.65,,,Visualizer
moment,9.831,0.6,1.77,5.5,0.45,,89.85,90.56,,,Visualizer
moment,10.029,0.59,1.95,5.47,0.6,,89.91,90.55,,,Visualizer
moment,10.23,0.66,2.08,5.47,0.61,,89.98,90.46,,,Visualizer
moment,10.454,0.61,2.4,5.48,0.79,,90.08,90.47,,,Visualizer
moment,10.629,0.64,2.37,5.44,0.73,,90.11,90.47,,,Visualizer
moment,10.856,0.65,2.67,5.45,0.89,,90.11,90.48,,,Visualizer
moment,11.086,0.62,2.91,5.2,0.95,,90.11,90.51,,,Visualizer
moment,11.28,0.61,2.88,4.51,0.77,,90.05,90.45,,,Visualizer
moment,11.482,0.6,3.13,3.75,0.72,,90.41,90.52,,,Visualizer
moment,11.758,0.52,3.33,2.97,0.94,,91.11,90.56,,,Visualizer
moment,11.903,0.44,3.53,2.6,0.85,,91.71,90.55,,,Visualizer
moment,12.096,0.43,3.9,2.11,0.98,,92.29,90.58,,,Visualizer
moment,12.337,0.5,3.87,1.65,0.89,,92.72,90.59,,,Visualizer
moment,12.534,0.42,4.17,1.28,1.03,,93.23,90.64,,,Visualizer
moment,12.74,0.35,4.52,1.0,1.18,,93.5,90.66,,,Visualizer
moment,12.958,0.42,4.71,0.78,1.17,,94.18,90.79,,,Visualizer
moment,13.134,0.34,5.03,0.6,1.12,,94.59,90.81,,,Visualizer
moment,13.334,0.32,5.24,0.47,1.36,,95.03,91.06,,,Visualizer
moment,13.532,0.3,5.33,0.37,1.15,,95.38,91.22,,,Visualizer
moment,13.78,0.36,5.51,0.28,0.98,,95.62,91.36,,,Visualizer
moment,13.984,0.33,5.58,0.22,0.86,,95.86,91.48,,,Visualizer
moment,14.185,0.31,5.83,0.17,0.79,,96.1,91.59,,,Visualizer
moment,14.38,0.24,6.19,0.13,0.94,,96.17,91.63,,,Visualizer
moment,14.602,0.19,6.57,0.1,1.23,,96.45,91.77,,,Visualizer
moment,14.833,0.2,6.69,0.08,1.17,,96.59,91.95,,,Visualizer
moment,15.031,0.19,6.93,0.06,1.34,,96.69,91.99,,,Visualizer
moment,15.232,0.17,7.09,0.05,1.25,,96.9,92.08,,,Visualizer
moment,15.462,0.14,7.34,0.04,1.14,,97.0,92.19,,,Visualizer
moment,15.631,0.12,7.34,0.03,0.76,,97.0,92.24,,,Visualizer
moment,15.983,0.14,7.93,0.02,0.99,,97.07,92.28,,,Visualizer
moment,16.148,0.1,7.96,0.02,0.84,,97.14,92.37,,,Visualizer
moment,16.295,0.13,8.11,0.01,1.01,,97.18,92.35,,,Visualizer
moment,16.48,0.17,8.42,0.01,1.07,,97.11,92.38,,,Visualizer
moment,16.685,0.14,8.52,0.01,1.17,,97.25,92.41,,,Visualizer
moment,16.879,0.13,8.7,0.01,1.34,,97.18,92.49,,,Visualizer
moment,17.1,0.13,9.21,0.01,1.27,,97.28,92.64,,,Visualizer
moment,17.28,0.07,9.09,0.0,1.12,,97.35,92.58,,,Visualizer
moment,17.532,0.04,9.62,0.0,1.19,,97.32,92.59,,,Visualizer
moment,17.737,0.03,9.9,0.0,1.37,,97.32,92.64,,,Visualizer
moment,17.943,0.03,10.06,0.0,1.21,,97.25,92.65,,,Visualizer
moment,18.129,0.03,10.09,0.0,1.02,,97.35,92.66,,,Visualizer
moment,18.33,0.02,10.78,0.0,1.2,,97.14,92.65,,,Visualizer
moment,18.529,0.01,10.8,0.0,1.05,,97.18,92.67,,,Visualizer
moment,18.781,0.01,10.83,0.0,0.92,,96.9,92.71,,,Visualizer
moment,18.979,0.0,11.13,0.0,1.06,,96.62,92.67,,,Visualizer
moment,19.184,0.0,11.58,0.0,1.24,,96.34,92.63,,,Visualizer
moment,19.381,0.0,11.57,0.0,1.21,,96.14,92.54,,,Visualizer
moment,19.58,0.0,11.74,0.0,0.93,,95.65,92.52,,,Visualizer
moment,19.83,0.0,12.12,0.0,1.28,,95.45,92.47,,,Visualizer
moment,20.029,0.0,12.2,0.0,1.06,,95.17,92.4,,,Visualizer
moment,20.254,0.0,12.54,0.0,0.95,,94.96,92.35,,,Visualizer
moment,20.43,0.0,12.81,0.0,1.23,,94.79,92.28,,,Visualizer
moment,20.686,0.0,13.06,0.0,1.18,,94.62,92.33,,,Visualizer
moment,20.831,0.0,13.41,0.0,1.28,,94.52,92.26,,,Visualizer
moment,21.08,0.0,13.5,0.0,1.29,,94.38,92.12,,,Visualizer
moment,21.292,0.0,13.79,0.0,1.24,,94.25,92.1,,,Visualizer
moment,21.479,0.0,13.94,0.0,1.12,,94.07,92.04,,,Visualizer
moment,21.684,0.0,14.36,0.0,1.29,,94.07,91.96,,,Visualizer
moment,21.881,0.0,14.39,0.0,0.97,,93.8,91.88,,,Visualizer
moment,22.079,0.0,14.67,0.0,1.13,,93.7,91.77,,,Visualizer
moment,22.279,0.0,14.99,0.0,1.35,,93.53,91.69,,,Visualizer
moment,22.529,0.0,15.44,0.0,1.49,,93.53,91.63,,,Visualizer
moment,22.731,0.0,15.58,0.0,1.21,,93.43,91.58,,,Visualizer
moment,22.929,0.0,15.83,0.0,1.43,,93.3,91.49,,,Visualizer
moment,23.132,0.0,15.88,0.0,1.0,,93.23,91.4,,,Visualizer
moment,23.334,0.0,16.46,0.0,1.45,,93.23,91.43,,,Visualizer
moment,23.529,0.0,16.52,0.0,1.07,,92.99,91.42,,,Visualizer
moment,23.78,0.0,16.66,0.0,1.07,,92.89,91.3,,,Visualizer
moment,23.979,0.0,16.87,0.0,1.03,,92.62,91.26,,,Visualizer
moment,24.187,0.0,17.32,0.0,1.43,,92.79,91.18,,,Visualizer
moment,24.379,0.0,17.34,0.0,0.87,,93.46,91.1,,,Visualizer
moment,24.582,0.0,17.47,0.0,0.94,,94.25,91.01,,,Visualizer
moment,24.779,0.0,17.85,0.0,1.18,,94.72,90.92,,,Visualizer
moment,25.032,0.0,17.96,0.0,1.08,,95.1,90.9,,,Visualizer
moment,25.232,0.0,18.08,0.0,0.75,,95.55,90.76,,,Visualizer
moment,25.447,0.0,18.53,0.0,1.18,,95.82,90.71,,,Visualizer
moment,25.63,0.0,18.75,0.0,1.27,,96.0,90.61,,,Visualizer
moment,25.829,0.0,18.95,0.0,1.09,,96.27,90.54,,,Visualizer
moment,26.042,0.0,19.3,0.0,1.33,,96.55,90.45,,,Visualizer
moment,26.279,0.0,19.23,0.0,1.14,,96.62,90.43,,,Visualizer
moment,26.479,0.0,19.88,0.0,1.34,,96.72,90.36,,,Visualizer
moment,26.68,0.0,19.91,0.0,1.15,,96.9,90.35,,,Visualizer
moment,26.88,0.0,19.95,0.0,0.99,,96.97,90.28,,,Visualizer
moment,27.088,0.0,20.17,0.0,0.86,,97.04,90.23,,,Visualizer
moment,27.281,0.0,20.46,0.0,1.22,,96.66,90.05,,,Visualizer
moment,27.537,0.0,20.9,0.0,1.01,,96.38,89.83,,,Visualizer
moment,27.729,0.0,20.82,0.0,0.9,,96.14,89.66,,,Visualizer
moment,27.929,0.0,21.17,0.0,1.21,,95.82,89.39,,,Visualizer
moment,28.129,0.0,21.38,0.0,1.2,,95.75,89.24,,,Visualizer
moment,28.33,0.0,21.38,0.0,0.91,,95.41,89.15,,,Visualizer
moment,28.534,0.0,21.72,0.0,1.0,,95.27,89.01,,,Visualizer
moment,28.792,0.0,22.06,0.0,1.1,,94.89,88.97,,,Visualizer
moment,28.98,0.0,22.15,0.0,0.97,,94.86,88.91,,,Visualizer
moment,29.179,0.0,22.35,0.0,0.96,,94.69,88.84,,,Visualizer
moment,29.38,0.0,22.51,0.0,1.12,,94.55,88.82,,,Visualizer
moment,29.58,0.0,22.71,0.0,0.98,,94.48,88.79,,,Visualizer
moment,29.802,0.0,23.01,0.0,1.05,,94.25,88.74,,,Visualizer
moment,30.029,0.0,23.21,0.0,1.05,,94.21,88.76,,,Visualizer
moment,30.229,0.0,23.31,0.0,0.95,,94.18,88.83,,,Visualizer
moment,30.43,0.0,23.53,0.0,1.01,,94.18,88.8,,,Visualizer
moment,30.629,0.0,23.73,0.0,1.01,,94.01,88.75,,,Visualizer
moment,30.841,0.0,23.85,0.0,0.83,,93.97,88.78,,,Visualizer
moment,31.029,0.0,24.21,0.0,0.99,,93.94,88.74,,,Visualizer
moment,31.281,0.0,24.42,0.0,1.1,,93.87,88.78,,,Visualizer
moment,31.479,0.0,24.44,0.0,0.9,,94.21,88.87,,,Visualizer
moment,31.681,0.0,24.69,0.0,0.95,,94.96,88.86,,,Visualizer
moment,31.882,0.0,24.82,0.0,0.96,,95.24,88.9,,,Visualizer
moment,32.082,0.0,25.0,0.0,0.78,,95.72,88.88,,,Visualizer
moment,32.284,0.0,25.32,0.0,0.89,,96.07,88.84,,,Visualizer
moment,32.529,0.0,25.31,0.0,0.86,,96.38,88.91,,,Visualizer
moment,32.74,0.0,25.71,0.0,1.01,,96.55,88.83,,,Visualizer
moment,32.929,0.0,25.9,0.0,1.07,,96.66,88.86,,,Visualizer
moment,33.131,0.0,25.78,0.0,0.77,,96.93,88.9,,,Visualizer
moment,33.334,0.0,26.34,0.0,1.01,,96.9,88.89,,,Visualizer
moment,33.531,0.0,26.45,0.0,1.13,,97.07,88.93,,,Visualizer
moment,33.784,0.0,26.57,0.0,0.85,,97.28,88.93,,,Visualizer
moment,33.979,0.0,26.75,0.0,0.84,,97.25,89.01,,,Visualizer
moment,34.179,0.0,26.9,0.0,1.11,,97.32,89.06,,,Visualizer
moment,34.382,0.0,27.19,0.0,0.84,,97.39,89.13,,,Visualizer
moment,34.579,0.0,27.21,0.0,0.75,,97.35,89.12,,,Visualizer
moment,34.783,0.0,27.52,0.0,0.94,,97.28,89.18,,,Visualizer
moment,35.032,0.0,27.72,0.0,0.96,,97.53,89.22,,,Visualizer
moment,35.229,0.0,27.69,0.0,0.78,,97.53,89.26,,,Visualizer
moment,35.434,0.0,28.11,0.0,0.91,,97.63,89.34,,,Visualizer
moment,35.631,0.0,28.26,0.0,1.04,,97.53,89.3,,,Visualizer
moment,35.832,0.0,28.26,0.0,0.73,,97.56,89.28,,,Visualizer
moment,36.041,0.0,28.66,0.0,0.93,,97.63,89.29,,,Visualizer
moment,36.279,0.0,28.77,0.0,1.07,,97.6,89.33,,,Visualizer
moment,36.479,0.0,28.92,0.0,0.8,,97.46,89.42,,,Visualizer
moment,36.68,0.0,29.13,0.0,0.86,,97.46,89.43,,,Visualizer
moment,36.88,0.0,29.17,0.0,0.9,,97.46,89.34,,,Visualizer
moment,37.098,0.0,29.27,0.0,0.6,,97.35,89.4,,,Visualizer
moment,37.341,0.0,29.99,0.0,1.19,,97.11,89.47,,,Visualizer
moment,37.53,0.0,30.0,0.0,1.07,,97.18,89.53,,,Visualizer
moment,37.729,0.0,29.99,0.0,0.85,,97.32,89.66,,,Visualizer
moment,37.93,0.0,30.0,0.0,0.82,,97.46,90.06,,,Visualizer
moment,38.129,0.0,30.51,0.0,1.23,,97.6,90.72,,,Visualizer
moment,38.329,0.0,30.42,0.0,0.63,,97.49,91.29,,,Visualizer
moment,38.529,0.0,30.79,0.0,0.78,,97.6,91.82,,,Visualizer
moment,38.779,0.0,30.82,0.0,0.82,,97.7,92.36,,,Visualizer
moment,38.979,0.0,30.94,0.0,0.93,,97.67,92.77,,,Visualizer
moment,39.194,0.0,31.29,0.0,0.77,,97.77,93.15,,,Visualizer
moment,39.381,0.0,31.54,0.0,1.11,,97.81,93.35,,,Visualizer
moment,39.579,0.0,31.58,0.0,0.78,,97.84,93.55,,,Visualizer
moment,39.779,0.0,32.17,0.0,1.34,,97.74,93.74,,,Visualizer
moment,40.031,0.0,32.25,0.0,1.08,,97.77,93.97,,,Visualizer
moment,40.232,0.0,32.22,0.0,0.92,,97.7,94.2,,,Visualizer
moment,40.429,0.0,32.38,0.0,0.82,,97.88,94.27,,,Visualizer
moment,40.635,0.0,32.71,0.0,0.86,,97.63,94.39,,,Visualizer
moment,40.864,0.0,32.76,0.0,0.6,,97.77,94.41,,,Visualizer
moment,41.03,0.0,32.91,0.0,0.76,,97.77,94.25,,,Visualizer
moment,41.28,0.0,32.98,0.19,0.75,,97.84,94.06,,,Visualizer
moment,41.484,0.0,33.3,0.34,0.91,,97.74,93.85,,,Visualizer
moment,41.681,0.0,33.6,0.5,0.87,,97.84,93.85,,,Visualizer
moment,41.9,0.0,33.56,0.61,0.79,,97.81,93.75,,,Visualizer
moment,42.08,0.0,33.57,0.79,0.65,,97.77,93.68,,,Visualizer
moment,42.281,0.0,33.86,0.9,0.9,,97.81,93.7,,,Visualizer
moment,42.53,0.0,34.23,1.0,0.92,,97.74,93.86,,,Visualizer
moment,42.729,0.0,34.23,1.03,0.62,,97.74,94.01,,,Visualizer
moment,42.929,0.0,34.35,1.05,0.78,,97.77,94.1,,,Visualizer
moment,43.129,0.0,34.36,1.19,0.78,,97.81,94.37,,,Visualizer
moment,43.329,0.0,34.92,1.18,1.05,,97.81,94.73,,,Visualizer
moment,43.529,0.0,35.02,1.12,0.77,,97.81,95.0,,,Visualizer
moment,43.782,0.0,35.24,1.24,0.89,,97.77,95.22,,,Visualizer
moment,43.98,0.01,35.26,1.27,0.89,,97.84,95.24,,,Visualizer
moment,44.197,0.04,35.68,1.18,1.1,,97.77,95.2,,,Visualizer
moment,44.38,0.09,35.78,1.22,0.85,,97.81,95.12,,,Visualizer
moment,44.586,0.12,35.82,1.24,0.67,,97.39,95.1,,,Visualizer
moment,44.779,0.13,35.84,1.22,0.71,,97.04,95.08,,,Visualizer
moment,45.03,0.1,36.38,1.19,0.95,,96.76,95.01,,,Visualizer
moment,45.229,0.09,36.54,1.26,1.07,,96.72,94.93,,,Visualizer
moment,45.43,0.19,36.55,1.23,0.76,,96.72,94.9,,,Visualizer
moment,45.63,0.2,36.59,1.16,0.77,,96.34,94.94,,,Visualizer
moment,45.829,0.22,36.84,1.25,0.99,,95.93,94.96,,,Visualizer
moment,46.031,0.15,37.24,1.22,1.02,,95.58,94.91,,,Visualizer
moment,46.288,0.21,37.26,1.1,0.72,,95.52,94.91,,,Visualizer
moment,46.48,0.25,37.26,1.19,0.7,,95.52,94.98,,,Visualizer
moment,46.679,0.17,37.56,1.2,0.96,,95.34,95.12,,,Visualizer
moment,46.879,0.21,37.71,1.21,0.86,,95.45,95.17,,,Visualizer
moment,47.081,0.27,38.05,1.27,0.8,,95.24,95.17,,,Visualizer
moment,47.279,0.14,38.26,1.1,1.0,,95.17,95.35,,,Visualizer
moment,47.58,0.16,38.44,1.2,1.03,,94.93,95.39,,,Visualizer
moment,47.729,0.21,38.64,1.12,1.07,,94.79,95.44,,,Visualizer
moment,47.93,0.18,38.66,1.24,0.94,,94.69,95.57,,,Visualizer
moment,48.129,0.12,38.91,1.22,0.85,,94.83,95.54,,,Visualizer
moment,48.329,0.26,39.1,1.14,0.83,,94.79,95.64,,,Visualizer
moment,48.53,0.28,39.18,1.22,0.89,,94.69,95.63,,,Visualizer
moment,48.781,0.17,39.61,1.15,0.96,,94.66,95.68,,,Visualizer
moment,48.979,0.24,39.54,1.22,0.87,,94.55,95.74,,,Visualizer
moment,49.179,0.19,39.83,1.18,0.91,,94.45,95.76,,,Visualizer
moment,49.38,0.17,40.01,1.21,0.9,,94.55,95.77,,,Visualizer
moment,49.581,0.22,40.51,1.12,1.32,,94.52,95.79,,,Visualizer
moment,49.779,0.21,40.4,1.25,0.78,,94.59,95.8,,,Visualizer
moment,50.034,0.19,40.73,1.15,0.99,,94.72,95.86,,,Visualizer
moment,50.229,0.24,40.96,1.27,1.09,,95.0,95.88,,,Visualizer
moment,50.431,0.28,41.2,1.14,1.18,,95.24,95.96,,,Visualizer
moment,50.629,0.22,41.21,1.28,0.78,,95.34,95.96,,,Visualizer
moment,50.831,0.17,41.33,1.19,0.92,,95.58,95.94,,,Visualizer
moment,51.029,0.24,41.58,1.12,1.19,,95.62,95.94,,,Visualizer
moment,51.28,0.17,41.71,1.26,0.74,,95.45,95.99,,,Visualizer
moment,51.479,0.15,41.96,1.13,0.75,,95.38,96.01,,,Visualizer
moment,51.679,0.12,42.31,1.3,1.08,,95.2,96.05,,,Visualizer
moment,51.88,0.11,42.37,1.16,1.03,,95.24,96.11,,,Visualizer
moment,52.08,0.16,42.37,1.13,0.78,,95.27,96.22,,,Visualizer
moment,52.279,0.07,42.65,1.28,0.95,,95.38,96.21,,,Visualizer
moment,52.529,0.12,42.74,1.15,0.77,,95.41,96.27,,,Visualizer
moment,52.73,0.1,43.34,1.25,0.95,,95.38,96.43,,,Visualizer
moment,52.93,0.12,43.26,1.23,0.88,,95.41,96.49,,,Visualizer
moment,53.129,0.16,43.42,1.14,1.04,,95.31,96.52,,,Visualizer
moment,53.329,0.12,43.65,1.14,0.99,,95.38,96.6,,,Visualizer
moment,53.529,0.15,43.88,1.21,1.13,,95.31,96.55,,,Visualizer
moment,53.78,0.23,44.11,1.13,0.76,,95.34,96.68,,,Visualizer
moment,53.979,0.13,44.32,1.15,1.07,,95.55,96.66,,,Visualizer
moment,54.18,0.07,44.31,1.29,0.67,,95.65,96.74,,,Visualizer
moment,54.381,0.12,44.75,1.21,1.09,,95.72,96.81,,,Visualizer
moment,54.58,0.09,44.95,1.15,1.06,,95.69,96.76,,,Visualizer
moment,54.779,0.06,45.12,1.16,1.1,,95.41,96.78,,,Visualizer
moment,55.038,0.07,45.22,1.21,0.89,,95.41,96.82,,,Visualizer
moment,55.231,0.08,45.23,1.18,1.01,,95.38,96.81,,,Visualizer
moment,55.435,0.05,45.88,1.16,0.93,,95.14,96.82,,,Visualizer
moment,55.63,0.07,45.74,1.12,0.78,,95.1,96.84,,,Visualizer
moment,55.831,0.06,45.76,1.25,0.63,,95.17,96.85,,,Visualizer
moment,56.03,0.09,46.09,1.16,0.9,,95.17,96.86,,,Visualizer
moment,56.279,0.07,46.56,1.16,1.31,,95.0,96.84,,,Visualizer
moment,56.531,0.05,46.72,1.16,0.83,,94.96,96.81,,,Visualizer
moment,56.68,0.08,46.76,1.26,0.99,,94.76,96.76,,,Visualizer
moment,56.879,0.1,46.94,1.21,1.17,,94.55,96.81,,,Visualizer
moment,57.079,0.09,47.25,1.2,1.15,,94.48,96.77,,,Visualizer
moment,57.279,0.08,47.48,1.15,1.11,,94.35,96.72,,,Visualizer
moment,57.53,0.15,47.56,1.12,0.83,,94.32,96.7,,,Visualizer
moment,57.73,0.11,47.74,1.23,0.97,,94.18,96.59,,,Visualizer
moment,57.929,0.11,48.24,1.21,1.21,,94.14,96.63,,,Visualizer
moment,58.131,0.09,48.12,1.19,0.86,,93.94,96.65,,,Visualizer
moment,58.331,0.03,48.15,1.13,0.66,,93.73,96.61,,,Visualizer
moment,58.529,0.07,48.52,1.16,0.94,,93.87,96.57,,,Visualizer
moment,58.783,0.08,48.84,1.13,1.18,,93.67,96.51,,,Visualizer
moment,58.979,0.06,49.07,1.26,0.99,,93.4,96.52,,,Visualizer
moment,59.18,0.07,49.04,1.18,0.91,,93.12,96.56,,,Visualizer
moment,59.379,0.06,49.15,1.17,0.99,,92.82,96.51,,,Visualizer
moment,59.579,0.04,49.61,1.15,1.08,,92.59,96.48,,,Visualizer
moment,59.779,0.03,49.66,1.16,0.81,,92.48,96.37,,,Visualizer
moment,59.979,0.05,49.86,1.27,0.78,,92.38,96.36,,,Visualizer
moment,60.23,0.07,49.87,1.22,0.82,,92.25,96.45,,,Visualizer
moment,60.431,0.05,50.43,1.16,1.27,,92.02,96.3,,,Visualizer
moment,60.631,0.03,50.57,1.17,0.95,,92.12,96.26,,,Visualizer
moment,60.83,0.04,50.73,1.16,1.06,,92.15,96.38,,,Visualizer
moment,61.029,0.03,50.86,1.16,0.99,,92.15,96.28,,,Visualizer
moment,61.229,0.03,51.03,1.16,1.15,,92.08,96.28,,,Visualizer
moment,61.481,0.03,51.23,1.3,0.79,,91.91,96.26,,,Visualizer
moment,61.681,0.04,51.26,1.21,0.68,,91.75,96.2,,,Visualizer
moment,61.879,0.04,51.76,1.17,1.02,,91.48,96.26,,,Visualizer
moment,62.079,0.03,51.82,1.18,0.95,,91.41,96.23,,,Visualizer
moment,62.279,0.02,52.02,1.13,0.98,,91.41,96.09,,,Visualizer
moment,62.479,0.02,52.08,1.16,0.84,,91.25,96.06,,,Visualizer
moment,62.733,0.01,52.53,1.27,1.26,,91.14,96.09,,,Visualizer
moment,62.933,0.03,52.83,1.27,1.03,,91.01,96.03,,,Visualizer
moment,63.132,0.04,52.96,1.2,1.13,,90.71,96.05,,,Visualizer
moment,63.331,0.02,52.98,1.17,0.95,,90.58,96.01,,,Visualizer
moment,63.532,0.03,53.11,1.15,1.02,,90.41,95.97,,,Visualizer
moment,63.73,0.02,53.37,1.12,0.83,,90.18,95.99,,,Visualizer
moment,63.994,0.03,53.71,1.16,0.87,,90.11,96.03,,,Visualizer
moment,64.179,0.03,53.73,1.14,0.76,,89.98,95.94,,,Visualizer
moment,64.379,0.02,53.75,1.28,0.76,,89.82,95.89,,,Visualizer
moment,64.579,0.04,54.11,1.24,0.99,,89.68,95.9,,,Visualizer
moment,64.782,0.05,54.47,1.19,1.09,,89.68,95.86,,,Visualizer
moment,64.979,0.02,54.65,1.16,0.96,,89.78,95.81,,,Visualizer
moment,65.23,0.02,54.76,1.19,1.02,,89.91,95.79,,,Visualizer
moment,65.482,0.03,55.13,1.14,1.37,,89.78,95.82,,,Visualizer
moment,65.642,0.02,55.14,1.17,1.02,,89.75,95.78,,,Visualizer
moment,65.831,0.04,55.14,1.16,0.66,,89.75,95.68,,,Visualizer
moment,66.029,0.04,55.93,1.16,1.27,,89.78,95.7,,,Visualizer
moment,66.229,0.03,55.88,1.17,1.11,,89.62,95.76,,,Visualizer
moment,66.492,0.04,55.96,1.15,0.82,,89.48,95.66,,,Visualizer
moment,66.681,0.05,56.06,1.17,0.91,,89.52,95.57,,,Visualizer
moment,66.879,0.01,56.43,1.33,1.28,,89.62,95.52,,,Visualizer
moment,67.08,0.01,56.78,1.24,0.84,,89.71,95.48,,,Visualizer
moment,67.28,0.01,56.89,1.24,1.0,,89.91,95.41,,,Visualizer
moment,67.479,0.01,56.89,1.2,0.92,,90.02,95.38,,,Visualizer
moment,67.732,0.02,56.98,1.16,0.91,,89.91,95.29,,,Visualizer
moment,67.935,0.03,57.65,1.18,1.0,,89.88,95.32,,,Visualizer
moment,68.13,0.02,57.53,1.16,0.74,,89.85,95.25,,,Visualizer
moment,68.33,0.02,57.69,1.17,0.79,,89.65,95.24,,,Visualizer
moment,68.53,0.03,58.0,1.14,1.1,,89.65,95.11,,,Visualizer
moment,68.729,0.02,58.08,1.16,1.09,,89.52,95.09,,,Visualizer
moment,68.993,0.02,58.35,1.15,0.69,,89.45,95.13,,,Visualizer
moment,69.181,0.01,58.52,1.26,0.98,,89.45,95.05,,,Visualizer
moment,69.38,0.01,58.68,1.23,0.98,,89.42,94.92,,,Visualizer
moment,69.58,0.01,58.84,1.2,0.83,,89.52,94.98,,,Visualizer
moment,69.78,0.01,58.87,1.16,0.78,,89.55,95.04,,,Visualizer
moment,69.98,0.0,59.08,1.12,1.06,,89.78,95.01,,,Visualizer
moment,70.234,0.0,59.5,1.27,0.84,,89.85,94.94,,,Visualizer
moment,70.43,0.0,59.6,1.17,0.91,,89.95,94.9,,,Visualizer
