information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.771,4.9,12.6,2.14,2.08,,89.4,90.57,,,Visualizer
moment,23.043,4.93,12.8,2.16,2.08,,89.6,90.56,,,Visualizer
moment,23.31,4.89,13.4,2.15,2.08,,89.66,90.6,,,Visualizer
moment,23.537,4.83,14.2,2.17,2.28,,89.76,90.56,,,Visualizer
moment,23.76,4.76,14.8,2.17,2.18,,89.89,90.47,,,Visualizer
moment,24.031,4.69,15.3,2.2,2.28,,90.03,90.47,,,Visualizer
moment,24.299,4.64,16.0,2.2,2.28,,90.13,90.47,,,Visualizer
moment,24.525,4.55,16.7,2.21,2.28,,90.13,90.34,,,Visualizer
moment,24.795,4.44,16.9,2.16,2.28,,90.3,90.33,,,Visualizer
moment,25.022,4.33,17.6,2.19,2.28,,90.33,90.3,,,Visualizer
moment,25.29,4.3,18.0,2.19,2.28,,90.26,90.31,,,Visualizer
moment,25.515,4.22,18.7,2.15,2.18,,90.2,90.33,,,Visualizer
moment,25.792,4.12,19.4,2.19,2.28,,90.39,90.33,,,Visualizer
moment,26.058,4.08,20.1,2.19,2.28,,90.39,90.31,,,Visualizer
moment,26.279,3.98,20.3,2.18,2.28,,90.43,90.26,,,Visualizer
moment,26.55,3.94,20.9,2.18,2.18,,90.36,90.29,,,Visualizer
moment,26.776,3.88,21.6,2.15,2.18,,90.36,90.28,,,Visualizer
moment,27.045,3.82,22.1,2.18,2.28,,90.36,90.26,,,Visualizer
moment,27.322,3.81,22.5,2.14,2.18,,90.46,90.19,,,Visualizer
moment,27.559,3.81,23.2,2.18,2.28,,90.43,90.21,,,Visualizer
moment,27.776,3.75,23.6,2.17,2.18,,90.5,90.19,,,Visualizer
moment,28.035,3.66,24.3,2.18,2.18,,90.53,90.22,,,Visualizer
moment,28.306,3.62,24.9,2.17,2.18,,90.53,90.23,,,Visualizer
moment,28.535,3.58,25.1,2.19,2.18,,90.63,90.19,,,Visualizer
moment,28.799,3.51,25.8,2.17,2.18,,90.56,90.17,,,Visualizer
moment,29.026,3.48,26.5,2.17,2.18,,90.56,90.11,,,Visualizer
moment,29.301,3.47,27.0,2.17,2.28,,90.56,90.12,,,Visualizer
moment,29.52,3.45,27.6,2.16,2.18,,90.5,90.15,,,Visualizer
moment,29.789,3.36,27.8,2.16,2.18,,90.6,90.14,,,Visualizer
moment,30.015,3.34,28.5,2.17,2.18,,90.53,90.16,,,Visualizer
moment,30.287,3.3,29.1,2.15,2.08,,90.6,90.07,,,Visualizer
moment,30.554,3.3,29.8,2.17,2.18,,90.5,90.11,,,Visualizer
moment,30.78,3.24,30.3,2.18,2.18,,90.56,90.07,,,Visualizer
moment,31.056,3.2,30.9,2.19,2.18,,90.66,90.04,,,Visualizer
moment,31.32,3.17,31.6,2.19,2.18,,90.63,90.01,,,Visualizer
moment,31.544,3.13,31.8,2.16,2.18,,90.7,89.97,,,Visualizer
moment,31.769,3.09,32.5,2.2,2.18,,90.66,89.94,,,Visualizer
moment,32.057,3.05,32.9,2.19,2.18,,90.66,89.97,,,Visualizer
moment,32.31,3.02,33.6,2.17,2.18,,90.53,89.98,,,Visualizer
moment,32.535,3.04,34.0,2.18,2.18,,90.53,89.97,,,Visualizer
