information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.023,3.22,9.6,3.54,3.27,,190.26,191.35,,,Visualizer
moment,6.25,3.19,10.6,3.36,3.54,,190.03,191.32,,,Visualizer
moment,6.477,3.14,11.1,3.2,2.92,,190.2,191.46,,,Visualizer
moment,6.654,3.11,11.7,3.04,3.36,,190.26,191.62,,,Visualizer
moment,6.898,3.11,12.1,2.92,2.83,,190.38,191.49,,,Visualizer
moment,7.114,3.08,13.1,2.83,3.1,,190.44,191.5,,,Visualizer
moment,7.285,3.07,13.1,2.75,2.65,,190.61,191.6,,,Visualizer
moment,7.512,3.04,13.8,2.72,2.57,,190.5,191.62,,,Visualizer
moment,7.688,3.02,14.1,2.68,2.12,,190.61,191.69,,,Visualizer
moment,7.914,3.02,15.0,2.64,2.48,,190.97,191.71,,,Visualizer
moment,8.139,2.98,15.6,2.68,2.74,,190.85,191.8,,,Visualizer
moment,8.318,3.01,15.9,2.66,2.48,,191.03,191.74,,,Visualizer
moment,8.558,2.99,16.6,2.64,2.48,,191.08,191.77,,,Visualizer
moment,8.772,2.99,17.9,2.63,3.36,,191.15,191.81,,,Visualizer
moment,8.949,2.99,17.9,2.7,3.01,,191.2,191.85,,,Visualizer
moment,9.186,2.97,18.3,2.78,2.65,,191.2,191.83,,,Visualizer
moment,9.4,2.99,18.9,2.82,2.74,,191.15,191.98,,,Visualizer
moment,9.579,3.03,19.6,2.78,3.1,,191.32,192.0,,,Visualizer
moment,9.806,3.0,19.7,2.77,2.21,,191.15,192.07,,,Visualizer
moment,9.996,2.99,20.8,2.8,2.57,,191.56,192.05,,,Visualizer
moment,10.215,3.02,21.4,2.81,2.74,,191.62,192.02,,,Visualizer
moment,10.436,2.97,22.2,2.85,2.92,,191.74,192.08,,,Visualizer
moment,10.613,3.0,22.4,2.91,2.83,,191.91,192.05,,,Visualizer
moment,10.839,2.99,23.4,2.94,3.1,,191.86,192.16,,,Visualizer
moment,11.064,2.98,23.8,2.92,2.74,,192.09,192.16,,,Visualizer
moment,11.242,2.98,24.9,3.01,3.54,,192.21,192.19,,,Visualizer
moment,11.468,3.02,25.4,2.96,3.01,,192.27,192.24,,,Visualizer
moment,11.654,3.01,25.3,2.98,2.74,,192.33,192.2,,,Visualizer
moment,11.873,3.02,26.2,2.97,2.74,,192.57,192.22,,,Visualizer
moment,12.103,3.01,26.8,3.0,3.01,,192.5,192.25,,,Visualizer
moment,12.283,2.99,27.8,3.03,2.83,,192.69,192.26,,,Visualizer
moment,12.505,3.06,28.3,3.26,2.92,,192.8,192.31,,,Visualizer
moment,12.728,3.37,29.0,3.61,3.27,,192.69,192.35,,,Visualizer
moment,12.908,3.83,30.1,4.1,3.45,,193.16,192.33,,,Visualizer
moment,13.133,4.28,30.1,4.55,3.1,,193.21,192.38,,,Visualizer
moment,13.363,4.52,32.0,4.85,3.72,,193.4,192.42,,,Visualizer
moment,13.538,4.61,32.5,5.14,4.25,,193.28,192.63,,,Visualizer
moment,13.763,4.71,34.0,5.33,4.69,,193.04,192.56,,,Visualizer
moment,13.955,4.74,34.9,5.43,4.42,,193.1,192.64,,,Visualizer
moment,14.178,4.74,36.9,5.56,6.02,,192.8,192.73,,,Visualizer
