information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.664,2.97,2.4,0.62,0.49,,83.44,86.19,,,Visualizer
moment,10.887,2.99,2.7,0.62,0.68,,83.47,86.21,,,Visualizer
moment,11.083,3.0,2.7,0.63,0.49,,83.18,86.21,,,Visualizer
moment,11.292,3.01,2.9,0.62,0.58,,83.05,86.2,,,Visualizer
moment,11.473,3.0,3.0,0.65,0.68,,82.95,86.23,,,Visualizer
moment,11.697,2.98,3.1,0.77,0.68,,82.92,86.26,,,Visualizer
moment,11.924,3.07,3.4,0.73,0.68,,82.76,86.24,,,Visualizer
moment,12.148,3.02,3.6,0.72,0.88,,82.6,86.19,,,Visualizer
moment,12.331,2.96,3.7,0.72,0.78,,82.47,86.23,,,Visualizer
moment,12.554,2.95,3.8,0.78,0.78,,82.31,86.26,,,Visualizer
moment,12.777,2.96,4.0,0.82,0.78,,82.15,86.24,,,Visualizer
moment,12.957,2.97,4.2,0.84,0.78,,81.99,86.28,,,Visualizer
moment,13.184,2.98,4.5,0.88,0.88,,81.86,86.24,,,Visualizer
moment,13.365,2.95,4.7,0.93,0.97,,81.76,86.19,,,Visualizer
moment,13.588,2.96,4.9,0.99,1.07,,81.67,86.24,,,Visualizer
moment,13.812,2.97,5.2,1.03,1.17,,81.38,86.18,,,Visualizer
moment,14.038,2.96,5.4,1.1,1.17,,81.22,86.2,,,Visualizer
moment,14.218,2.96,5.6,1.14,1.07,,81.22,86.2,,,Visualizer
moment,14.397,2.96,6.0,1.18,1.27,,81.06,86.15,,,Visualizer
moment,14.623,2.97,6.2,1.25,1.27,,81.02,86.12,,,Visualizer
moment,14.849,2.96,6.6,1.3,1.36,,80.8,86.17,,,Visualizer
moment,15.027,2.98,6.9,1.35,1.46,,80.9,86.14,,,Visualizer
moment,15.253,2.99,7.2,1.36,1.56,,81.02,86.14,,,Visualizer
moment,15.478,2.95,7.5,1.42,1.46,,81.06,86.11,,,Visualizer
moment,15.658,2.94,7.9,1.48,1.66,,81.28,86.05,,,Visualizer
moment,15.884,2.97,8.3,1.54,1.66,,81.54,86.03,,,Visualizer
moment,16.063,2.96,8.6,1.57,1.66,,82.05,86.03,,,Visualizer
moment,16.291,2.95,9.1,1.66,1.85,,82.44,85.97,,,Visualizer
moment,16.513,2.94,9.4,1.72,1.85,,82.86,85.86,,,Visualizer
moment,16.692,3.01,9.9,1.92,1.95,,83.66,85.79,,,Visualizer
moment,16.917,3.24,10.3,2.38,1.95,,84.38,85.82,,,Visualizer
moment,17.187,3.93,10.8,2.71,2.14,,85.48,85.75,,,Visualizer
moment,17.324,4.56,11.5,3.04,2.14,,86.62,85.62,,,Visualizer
moment,17.547,5.17,11.8,3.31,2.34,,87.77,85.59,,,Visualizer
moment,17.728,5.7,12.4,3.54,2.43,,88.98,85.57,,,Visualizer
moment,17.953,6.19,12.8,3.7,2.63,,90.08,85.59,,,Visualizer
moment,18.223,6.57,12.8,3.77,2.43,,91.15,85.66,,,Visualizer
moment,18.358,6.79,15.5,3.81,4.38,,91.89,85.7,,,Visualizer
moment,18.584,6.93,15.8,3.81,4.48,,92.67,85.96,,,Visualizer
moment,18.809,6.97,17.7,3.82,5.75,,92.97,86.17,,,Visualizer
moment,18.988,6.99,17.8,3.83,5.26,,93.34,86.46,,,Visualizer
moment,19.212,6.96,18.4,3.83,5.45,,93.65,86.69,,,Visualizer
moment,19.393,6.93,20.6,3.81,5.06,,93.86,87.02,,,Visualizer
moment,19.618,6.87,20.6,3.84,4.67,,93.93,87.29,,,Visualizer
moment,19.846,6.82,22.5,3.86,4.67,,93.96,87.57,,,Visualizer
moment,20.026,6.76,22.6,3.88,4.67,,94.13,87.8,,,Visualizer
moment,20.251,6.72,23.3,3.9,4.77,,94.23,88.05,,,Visualizer
moment,20.474,6.68,25.4,3.93,4.67,,94.3,88.28,,,Visualizer
moment,20.652,6.55,25.8,3.98,4.77,,94.3,88.4,,,Visualizer
moment,20.878,6.49,27.4,4.0,4.77,,94.34,88.58,,,Visualizer
moment,21.071,6.46,27.5,4.04,4.77,,94.3,88.77,,,Visualizer
moment,21.283,6.39,28.2,4.1,4.77,,94.27,88.93,,,Visualizer
moment,21.508,6.32,29.9,4.13,4.38,,94.03,89.11,,,Visualizer
moment,21.732,6.26,31.9,4.18,5.94,,93.93,89.24,,,Visualizer
moment,21.912,6.24,32.0,4.21,4.48,,93.82,89.36,,,Visualizer
moment,22.149,6.24,32.6,4.22,4.67,,93.52,89.45,,,Visualizer
