information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.048,0.4,7.7,4.97,1.83,,94.49,93.99,,,Visualizer
moment,10.235,0.4,7.8,4.98,1.83,,94.42,94.03,,,Visualizer
moment,10.46,0.45,8.2,4.95,1.42,,94.39,94.03,,,Visualizer
moment,10.648,0.46,8.4,4.98,1.32,,94.49,94.04,,,Visualizer
moment,10.873,0.44,8.9,4.93,1.93,,94.42,94.03,,,Visualizer
moment,11.098,0.42,9.3,4.93,1.52,,94.32,94.11,,,Visualizer
moment,11.286,0.41,9.5,4.97,1.73,,94.25,94.1,,,Visualizer
moment,11.51,0.4,9.9,5.06,1.52,,94.32,94.06,,,Visualizer
moment,11.698,0.37,10.3,5.05,1.73,,94.29,94.1,,,Visualizer
moment,11.923,0.35,10.6,5.06,1.73,,94.25,94.17,,,Visualizer
moment,12.11,0.35,10.6,5.08,1.12,,94.22,94.09,,,Visualizer
moment,12.335,0.35,10.7,5.04,1.12,,94.29,94.11,,,Visualizer
moment,12.523,0.37,11.1,4.99,1.32,,94.12,94.13,,,Visualizer
moment,12.748,0.38,11.6,4.93,1.02,,94.02,94.21,,,Visualizer
moment,12.973,0.41,11.9,4.91,1.22,,94.02,94.21,,,Visualizer
moment,13.16,0.38,12.4,4.94,1.83,,93.98,94.12,,,Visualizer
moment,13.386,0.41,12.4,4.87,1.42,,94.02,94.15,,,Visualizer
moment,13.573,0.41,12.5,4.98,1.42,,93.95,94.17,,,Visualizer
moment,13.798,0.39,13.0,5.03,1.42,,94.05,94.15,,,Visualizer
moment,13.986,0.34,13.3,5.04,1.22,,94.19,94.11,,,Visualizer
moment,14.21,0.32,13.7,5.05,1.42,,94.05,94.07,,,Visualizer
moment,14.436,0.34,13.8,4.97,1.42,,94.05,94.16,,,Visualizer
moment,14.623,0.37,14.0,4.99,1.42,,94.09,94.18,,,Visualizer
moment,14.824,0.36,14.5,4.96,1.32,,94.02,94.17,,,Visualizer
moment,15.035,0.38,14.5,4.8,1.12,,93.91,94.13,,,Visualizer
moment,15.26,0.28,15.2,4.27,1.42,,93.81,94.15,,,Visualizer
moment,15.448,0.18,15.2,3.58,1.42,,93.85,94.13,,,Visualizer
moment,15.711,0.23,15.3,2.81,1.22,,93.85,94.13,,,Visualizer
moment,15.86,0.24,15.7,2.37,1.22,,93.81,94.09,,,Visualizer
moment,16.085,0.28,15.9,1.88,1.42,,93.85,94.14,,,Visualizer
moment,16.273,0.22,15.9,1.62,0.91,,93.98,94.1,,,Visualizer
moment,16.498,0.12,16.1,1.29,0.91,,94.12,94.06,,,Visualizer
moment,16.686,0.13,16.3,1.0,1.02,,94.15,94.16,,,Visualizer
moment,16.91,0.18,17.1,0.78,1.42,,94.12,94.06,,,Visualizer
moment,17.135,0.05,17.1,0.61,1.12,,94.25,94.06,,,Visualizer
moment,17.323,0.04,17.2,0.47,1.32,,94.19,94.12,,,Visualizer
moment,17.548,0.09,17.7,0.37,1.62,,94.25,94.03,,,Visualizer
moment,17.735,0.05,18.0,0.29,1.32,,94.32,94.02,,,Visualizer
moment,17.96,0.04,18.1,0.22,1.02,,94.59,94.0,,,Visualizer
moment,18.148,0.03,18.2,0.17,1.12,,94.93,93.9,,,Visualizer
moment,18.372,0.02,18.3,0.13,1.02,,95.34,93.98,,,Visualizer
moment,18.561,0.02,18.9,0.1,1.02,,95.62,94.02,,,Visualizer
moment,18.785,0.02,19.2,0.08,1.12,,95.89,93.99,,,Visualizer
moment,19.012,0.02,19.4,0.06,1.22,,96.24,94.02,,,Visualizer
moment,19.198,0.01,19.4,0.05,1.12,,96.38,93.98,,,Visualizer
moment,19.422,0.01,19.8,0.04,1.42,,96.62,94.0,,,Visualizer
moment,19.61,0.02,19.9,0.03,1.22,,96.82,93.96,,,Visualizer
moment,19.835,0.02,20.2,0.02,1.02,,97.0,93.97,,,Visualizer
moment,20.022,0.02,20.5,0.02,1.42,,97.07,93.97,,,Visualizer
moment,20.247,0.02,20.8,0.01,1.32,,97.31,93.99,,,Visualizer
moment,20.435,0.02,21.1,0.01,1.32,,97.35,93.94,,,Visualizer
moment,20.661,0.01,21.2,0.01,1.02,,97.52,93.93,,,Visualizer
moment,20.885,0.01,21.6,0.01,1.32,,97.52,94.05,,,Visualizer
moment,21.072,0.01,21.8,0.01,1.32,,97.59,94.0,,,Visualizer
moment,21.298,0.01,22.2,0.0,1.42,,97.73,93.97,,,Visualizer
moment,21.485,0.01,22.2,0.0,1.22,,97.77,94.03,,,Visualizer
moment,21.71,0.01,22.5,0.0,1.02,,97.94,94.01,,,Visualizer
moment,21.898,0.01,22.7,0.0,1.12,,97.8,94.01,,,Visualizer
moment,22.122,0.01,23.2,0.0,1.22,,97.62,93.92,,,Visualizer
moment,22.31,0.01,23.7,0.0,1.42,,97.42,93.89,,,Visualizer
moment,22.535,0.01,23.6,0.0,1.32,,97.35,93.93,,,Visualizer
moment,22.76,0.01,23.8,0.0,1.12,,97.17,93.93,,,Visualizer
moment,22.948,0.01,23.8,0.0,1.12,,97.11,93.9,,,Visualizer
moment,23.172,0.01,24.2,0.0,0.91,,96.86,93.87,,,Visualizer
moment,23.361,0.01,24.7,0.0,1.12,,96.79,93.84,,,Visualizer
moment,23.585,0.01,24.9,0.0,1.32,,96.65,93.76,,,Visualizer
moment,23.772,0.01,25.2,0.0,1.52,,96.62,93.81,,,Visualizer
moment,23.997,0.01,25.5,0.0,1.42,,96.48,93.78,,,Visualizer
moment,24.185,0.01,25.5,0.0,1.32,,96.34,93.68,,,Visualizer
moment,24.41,0.01,25.9,0.0,1.22,,96.17,93.66,,,Visualizer
moment,24.635,0.01,25.9,0.0,1.02,,96.1,93.68,,,Visualizer
moment,24.823,0.01,26.1,0.0,0.91,,95.96,93.64,,,Visualizer
moment,25.047,0.01,26.5,0.0,1.02,,96.0,93.61,,,Visualizer
moment,25.235,0.01,26.8,0.0,1.12,,95.86,93.61,,,Visualizer
moment,25.46,0.01,27.3,0.0,1.42,,95.76,93.59,,,Visualizer
moment,25.679,0.01,27.3,0.0,1.42,,96.0,93.55,,,Visualizer
moment,25.872,0.01,27.5,0.0,1.22,,96.17,93.58,,,Visualizer
moment,26.06,0.01,27.7,0.0,1.42,,96.31,93.53,,,Visualizer
moment,26.285,0.01,28.1,0.0,1.12,,96.52,93.55,,,Visualizer
moment,26.473,0.01,28.1,0.0,1.12,,96.76,93.58,,,Visualizer
moment,26.698,0.01,28.2,0.0,0.91,,96.96,93.56,,,Visualizer
moment,26.923,0.01,28.7,0.0,1.02,,97.14,93.58,,,Visualizer
moment,27.11,0.01,29.2,0.0,1.12,,97.28,93.51,,,Visualizer
moment,27.372,0.01,29.4,0.0,1.32,,97.35,93.56,,,Visualizer
moment,27.522,0.01,29.5,0.0,1.42,,97.45,93.55,,,Visualizer
moment,27.748,0.01,29.9,0.0,1.32,,97.62,93.47,,,Visualizer
moment,27.935,0.01,30.0,0.0,1.32,,97.66,93.51,,,Visualizer
moment,28.16,0.01,30.3,0.0,1.12,,97.73,93.43,,,Visualizer
moment,28.385,0.01,30.5,0.0,1.02,,97.91,93.43,,,Visualizer
moment,28.572,0.01,30.5,0.0,1.02,,97.91,93.4,,,Visualizer
moment,28.797,0.01,30.9,0.0,1.02,,97.84,93.41,,,Visualizer
moment,28.985,0.01,31.1,0.0,1.12,,98.05,93.3,,,Visualizer
moment,29.21,0.01,31.3,0.0,0.81,,97.94,93.33,,,Visualizer
moment,29.397,0.01,31.6,0.0,1.12,,97.91,93.31,,,Visualizer
moment,29.622,0.01,32.0,0.0,1.32,,97.87,93.27,,,Visualizer
moment,29.81,0.01,32.0,0.0,1.02,,97.8,93.25,,,Visualizer
moment,30.035,0.01,32.0,0.0,1.02,,97.77,93.25,,,Visualizer
moment,30.26,0.01,32.6,0.0,1.02,,97.59,93.24,,,Visualizer
moment,30.447,0.01,32.9,0.0,1.12,,97.49,93.27,,,Visualizer
moment,30.672,0.01,33.4,0.0,1.32,,97.45,93.23,,,Visualizer
moment,30.86,0.01,33.3,0.0,1.22,,97.55,93.16,,,Visualizer
moment,31.085,0.01,33.4,0.0,1.22,,97.55,93.16,,,Visualizer
moment,31.276,0.01,33.8,0.0,1.22,,97.7,93.09,,,Visualizer
moment,31.497,0.01,34.1,0.0,0.71,,97.73,93.13,,,Visualizer
moment,31.685,0.01,34.2,0.0,0.81,,97.77,93.11,,,Visualizer
moment,31.911,0.01,34.5,0.0,1.22,,97.84,93.07,,,Visualizer
moment,32.098,0.01,34.6,0.0,1.12,,97.94,93.08,,,Visualizer
moment,32.322,0.01,34.8,0.0,1.12,,98.01,93.08,,,Visualizer
moment,32.548,0.01,35.4,0.0,1.32,,98.12,93.13,,,Visualizer
moment,32.735,0.01,35.4,0.0,1.32,,98.12,93.13,,,Visualizer
moment,32.96,0.01,35.7,0.0,1.22,,98.22,93.13,,,Visualizer
moment,33.147,0.01,35.8,0.0,1.22,,98.19,93.12,,,Visualizer
moment,33.372,0.01,36.2,0.0,1.32,,98.15,93.16,,,Visualizer
moment,33.56,0.01,36.5,0.0,1.22,,98.15,93.19,,,Visualizer
moment,33.822,0.01,36.7,0.0,1.22,,98.26,93.13,,,Visualizer
moment,34.01,0.01,36.9,0.0,1.12,,98.26,93.14,,,Visualizer
moment,34.197,0.01,37.0,0.0,0.81,,98.22,93.24,,,Visualizer
moment,34.422,0.01,37.0,0.0,0.81,,98.22,93.14,,,Visualizer
moment,34.61,0.01,37.6,0.0,1.12,,98.29,93.13,,,Visualizer
moment,34.835,0.01,37.7,0.0,1.02,,98.29,93.11,,,Visualizer
moment,35.023,0.01,37.9,0.0,1.12,,98.29,93.04,,,Visualizer
moment,35.247,0.01,38.3,0.0,1.22,,98.29,92.98,,,Visualizer
moment,35.435,0.01,38.3,0.0,1.22,,98.43,93.05,,,Visualizer
moment,35.66,0.01,38.8,0.0,1.22,,98.36,93.05,,,Visualizer
moment,35.847,0.01,38.8,0.0,1.02,,98.43,93.09,,,Visualizer
moment,36.072,0.01,39.2,0.0,1.32,,98.29,93.04,,,Visualizer
moment,36.297,0.01,39.6,0.0,1.32,,98.39,92.96,,,Visualizer
moment,36.485,0.01,39.6,0.0,1.32,,98.46,93.03,,,Visualizer
moment,36.71,0.01,39.8,0.0,1.12,,98.32,93.0,,,Visualizer
moment,36.897,0.01,39.8,0.0,1.02,,98.19,93.0,,,Visualizer
moment,37.123,0.01,40.0,0.0,0.61,,98.22,92.99,,,Visualizer
moment,37.31,0.01,40.6,0.0,1.12,,98.32,93.01,,,Visualizer
moment,37.535,0.01,40.7,0.0,1.22,,98.26,92.98,,,Visualizer
moment,37.722,0.01,40.7,0.0,1.02,,98.36,93.03,,,Visualizer
moment,37.947,0.01,41.2,0.0,1.42,,98.26,93.0,,,Visualizer
moment,38.172,0.01,41.4,0.0,1.32,,98.36,93.01,,,Visualizer
moment,38.36,0.01,41.6,0.0,0.81,,98.29,93.03,,,Visualizer
moment,38.584,0.01,41.7,0.0,1.02,,98.39,93.08,,,Visualizer
moment,38.772,0.01,41.8,0.0,1.02,,98.39,93.05,,,Visualizer
moment,38.997,0.01,42.3,0.0,1.02,,98.5,93.03,,,Visualizer
moment,39.185,0.01,42.4,0.0,1.02,,98.32,93.01,,,Visualizer
moment,39.41,0.01,42.6,0.0,1.02,,98.43,93.07,,,Visualizer
moment,39.597,0.01,42.7,0.0,1.02,,98.39,93.16,,,Visualizer
moment,39.822,0.01,42.7,0.0,0.91,,98.32,93.06,,,Visualizer
moment,40.047,0.01,43.1,0.0,0.81,,98.32,93.1,,,Visualizer
moment,40.235,0.01,43.4,0.0,0.91,,98.39,93.09,,,Visualizer
moment,40.46,0.01,43.8,0.0,1.12,,98.39,93.13,,,Visualizer
moment,40.647,0.01,43.8,0.0,1.12,,98.32,93.15,,,Visualizer
moment,40.872,0.01,44.0,0.0,1.12,,98.5,93.13,,,Visualizer
moment,41.06,0.01,44.2,0.0,1.02,,98.54,93.19,,,Visualizer
moment,41.284,0.01,44.6,0.0,0.91,,98.36,93.17,,,Visualizer
moment,41.472,0.01,44.7,0.0,0.91,,98.54,93.09,,,Visualizer
moment,41.697,0.01,44.8,0.0,0.81,,98.46,93.14,,,Visualizer
moment,41.922,0.01,45.2,0.0,1.22,,98.54,93.23,,,Visualizer
moment,42.11,0.01,45.3,0.0,0.91,,98.43,93.25,,,Visualizer
moment,42.334,0.01,45.5,0.0,0.91,,98.43,93.18,,,Visualizer
moment,42.522,0.01,45.6,0.0,0.91,,98.46,93.26,,,Visualizer
moment,42.747,0.01,46.0,0.0,1.12,,98.43,93.24,,,Visualizer
moment,42.935,0.01,46.0,0.0,0.81,,98.39,93.23,,,Visualizer
moment,43.16,0.01,46.2,0.0,0.91,,98.61,93.2,,,Visualizer
moment,43.347,0.01,46.6,0.0,1.12,,98.5,93.27,,,Visualizer
moment,43.572,0.01,46.7,0.0,1.12,,98.43,93.23,,,Visualizer
moment,43.797,0.01,46.8,0.0,0.81,,98.61,93.23,,,Visualizer
moment,43.984,0.01,47.2,0.0,1.22,,98.57,93.29,,,Visualizer
moment,44.209,0.01,47.5,0.0,1.22,,98.5,93.29,,,Visualizer
moment,44.397,0.01,47.6,0.0,1.01,,98.46,93.27,,,Visualizer
moment,44.622,0.01,47.7,0.0,1.02,,98.57,93.27,,,Visualizer
moment,44.815,0.01,47.7,0.0,0.81,,98.46,93.24,,,Visualizer
moment,45.034,0.01,48.1,0.0,0.81,,98.5,93.27,,,Visualizer
moment,45.221,0.01,48.4,0.18,1.02,,98.5,93.26,,,Visualizer
moment,45.484,0.01,48.6,0.33,0.91,,98.43,93.24,,,Visualizer
moment,45.672,0.01,48.8,0.45,1.12,,98.46,93.22,,,Visualizer
moment,45.863,0.01,48.8,0.61,1.02,,98.61,93.22,,,Visualizer
moment,46.084,0.01,49.0,0.72,0.91,,98.57,93.29,,,Visualizer
moment,46.271,0.01,49.2,0.82,0.71,,98.54,93.25,,,Visualizer
moment,46.497,0.01,49.7,0.87,0.91,,98.64,93.22,,,Visualizer
moment,46.69,0.01,49.9,1.07,1.12,,98.54,93.31,,,Visualizer
moment,46.914,0.01,50.2,1.05,1.42,,98.5,93.31,,,Visualizer
moment,47.097,0.01,50.2,1.05,1.12,,98.54,93.37,,,Visualizer
moment,47.322,0.01,50.3,1.05,1.12,,98.57,93.4,,,Visualizer
moment,47.547,0.02,50.3,1.19,0.61,,98.39,93.44,,,Visualizer
moment,47.734,0.02,50.5,1.14,0.51,,98.46,93.48,,,Visualizer
moment,47.959,0.02,51.1,1.1,0.91,,98.54,93.53,,,Visualizer
moment,48.147,0.04,51.4,1.2,1.22,,98.46,93.54,,,Visualizer
moment,48.371,0.03,51.6,1.09,1.32,,98.46,93.57,,,Visualizer
moment,48.56,0.04,51.5,1.12,1.02,,98.5,93.62,,,Visualizer
moment,48.784,0.04,51.9,1.2,1.22,,98.46,93.66,,,Visualizer
moment,48.972,0.03,51.9,1.12,0.91,,98.36,93.74,,,Visualizer
moment,49.197,0.04,51.9,1.25,0.51,,98.32,93.78,,,Visualizer
moment,49.421,0.04,52.3,1.08,0.81,,98.12,93.86,,,Visualizer
moment,49.615,0.04,52.7,1.16,0.91,,98.12,93.86,,,Visualizer
moment,49.835,0.07,52.8,1.18,0.91,,98.05,93.84,,,Visualizer
moment,50.022,0.09,53.0,1.09,1.12,,97.87,93.89,,,Visualizer
moment,50.246,0.09,53.2,1.15,0.91,,97.84,93.94,,,Visualizer
moment,50.439,0.08,53.4,1.07,1.12,,97.66,94.0,,,Visualizer
moment,50.659,0.06,53.5,1.15,1.02,,97.55,94.05,,,Visualizer
moment,50.847,0.08,53.8,1.1,0.81,,97.52,94.18,,,Visualizer
moment,51.072,0.12,53.9,1.19,0.91,,97.45,94.36,,,Visualizer
moment,51.296,0.05,54.1,1.06,0.91,,97.42,94.58,,,Visualizer
moment,51.484,0.04,54.5,1.13,1.12,,97.49,94.75,,,Visualizer
moment,51.709,0.09,54.4,1.11,0.81,,97.42,94.94,,,Visualizer
moment,51.934,0.09,54.8,1.11,1.01,,97.28,95.13,,,Visualizer
moment,52.121,0.04,55.2,1.14,1.42,,97.35,95.27,,,Visualizer
moment,52.31,0.1,55.3,1.17,0.91,,97.38,95.33,,,Visualizer
moment,52.534,0.12,55.4,1.2,0.91,,97.28,95.41,,,Visualizer
moment,52.722,0.04,55.5,1.08,1.12,,97.28,95.49,,,Visualizer
moment,52.947,0.02,55.9,1.2,0.91,,97.11,95.55,,,Visualizer
moment,53.171,0.1,56.1,1.16,0.91,,97.17,95.61,,,Visualizer
moment,53.359,0.11,56.5,1.07,1.22,,97.11,95.69,,,Visualizer
moment,53.584,0.03,56.4,1.15,1.02,,97.14,95.7,,,Visualizer
moment,53.772,0.05,56.7,1.13,1.02,,97.07,95.72,,,Visualizer
moment,53.997,0.05,57.1,1.04,1.12,,97.04,95.86,,,Visualizer
moment,54.184,0.02,57.2,1.12,1.12,,96.96,95.91,,,Visualizer
moment,54.409,0.04,57.4,1.2,0.91,,96.93,96.05,,,Visualizer
moment,54.597,0.05,57.5,1.05,1.12,,96.86,96.02,,,Visualizer
moment,54.859,0.04,57.5,1.18,0.61,,96.86,96.0,,,Visualizer
moment,55.047,0.03,57.8,1.16,0.71,,96.76,96.07,,,Visualizer
moment,55.235,0.03,58.3,1.1,1.12,,96.65,96.08,,,Visualizer
moment,55.459,0.03,58.5,1.18,1.02,,96.52,96.17,,,Visualizer
moment,55.647,0.05,58.5,1.16,1.01,,96.48,96.18,,,Visualizer
moment,55.871,0.04,59.1,1.24,1.62,,96.34,96.16,,,Visualizer
moment,56.059,0.03,59.2,1.07,1.12,,96.2,96.16,,,Visualizer
moment,56.284,0.04,59.3,1.14,0.81,,96.31,96.18,,,Visualizer
moment,56.471,0.02,59.5,1.06,1.02,,96.24,96.23,,,Visualizer
moment,56.696,0.03,59.5,1.14,0.61,,96.2,96.27,,,Visualizer
moment,56.921,0.04,59.5,1.03,0.41,,96.17,96.29,,,Visualizer
moment,57.152,0.04,59.7,1.11,0.61,,96.2,96.27,,,Visualizer
moment,57.334,0.03,60.3,1.1,1.02,,96.14,96.18,,,Visualizer
moment,57.521,0.03,60.5,1.18,0.91,,96.17,96.23,,,Visualizer
moment,57.746,0.04,60.9,1.05,1.42,,96.07,96.25,,,Visualizer
moment,57.937,0.04,61.1,1.13,1.62,,96.1,96.27,,,Visualizer
moment,58.159,0.03,61.2,1.06,1.12,,96.03,96.26,,,Visualizer
moment,58.347,0.03,61.4,1.15,1.02,,95.93,96.13,,,Visualizer
moment,58.571,0.03,61.4,1.08,0.91,,96.0,96.2,,,Visualizer
moment,58.796,0.03,61.9,1.23,1.01,,96.0,96.15,,,Visualizer
moment,58.984,0.02,61.9,1.06,0.71,,96.03,96.17,,,Visualizer
moment,59.209,0.03,62.2,1.23,0.91,,95.82,96.27,,,Visualizer
moment,59.396,0.02,62.4,1.11,1.01,,95.82,96.22,,,Visualizer
moment,59.622,0.05,62.5,1.05,1.02,,95.86,96.11,,,Visualizer
moment,59.809,0.04,62.7,1.18,0.81,,95.86,96.12,,,Visualizer
moment,60.034,0.05,62.9,1.08,0.91,,95.79,96.13,,,Visualizer
moment,60.222,0.03,63.1,1.23,1.02,,95.79,96.11,,,Visualizer
moment,60.446,0.01,63.6,1.09,1.22,,95.69,96.08,,,Visualizer
moment,60.671,0.02,63.6,1.2,1.02,,95.59,96.09,,,Visualizer
moment,60.858,0.01,63.8,1.12,1.12,,95.28,96.1,,,Visualizer
moment,61.084,0.03,63.8,1.04,1.12,,95.38,96.1,,,Visualizer
moment,61.277,0.02,64.2,1.18,0.61,,95.21,96.07,,,Visualizer
moment,61.496,0.03,64.5,1.12,0.91,,95.17,96.06,,,Visualizer
moment,61.684,0.05,64.6,1.09,1.01,,95.04,96.12,,,Visualizer
moment,61.909,0.04,64.9,1.21,1.12,,95.04,96.13,,,Visualizer
moment,62.098,0.05,65.0,1.08,1.22,,95.14,96.06,,,Visualizer
moment,62.321,0.04,65.1,1.2,1.12,,95.14,96.02,,,Visualizer
moment,62.509,0.03,65.4,1.15,0.91,,95.14,96.05,,,Visualizer
moment,62.734,0.04,65.5,1.1,0.71,,95.21,96.02,,,Visualizer
moment,62.959,0.02,65.6,1.19,0.71,,95.14,95.94,,,Visualizer
moment,63.146,0.03,65.7,1.09,0.71,,95.17,95.96,,,Visualizer
moment,63.371,0.03,66.0,1.08,0.91,,95.14,95.97,,,Visualizer
moment,63.596,0.01,66.6,1.11,1.22,,95.11,95.91,,,Visualizer
moment,63.783,0.02,67.0,1.18,1.42,,95.17,95.88,,,Visualizer
moment,63.971,0.03,66.9,1.05,1.32,,95.28,95.89,,,Visualizer
moment,64.196,0.02,67.1,1.09,1.22,,95.17,95.9,,,Visualizer
moment,64.384,0.02,67.1,1.21,0.91,,95.28,95.79,,,Visualizer
moment,64.609,0.03,67.2,1.08,0.41,,95.11,95.78,,,Visualizer
moment,64.925,0.02,67.5,1.08,0.61,,95.28,95.87,,,Visualizer
moment,65.022,0.02,67.5,1.21,0.61,,95.11,95.8,,,Visualizer
moment,65.246,0.03,68.0,1.11,0.91,,95.0,95.84,,,Visualizer
moment,65.434,0.03,68.1,1.09,1.01,,95.0,95.87,,,Visualizer
moment,65.659,0.02,68.3,1.09,1.12,,94.83,95.8,,,Visualizer
moment,65.847,0.02,68.3,1.21,0.91,,94.83,95.83,,,Visualizer
moment,66.072,0.03,68.4,1.17,0.91,,94.77,95.79,,,Visualizer
moment,66.259,0.02,68.9,1.11,0.91,,94.77,95.84,,,Visualizer
moment,66.483,0.02,69.2,1.09,0.91,,94.73,95.79,,,Visualizer
moment,66.709,0.02,69.5,1.21,1.22,,94.63,95.79,,,Visualizer
moment,66.898,0.03,69.6,1.18,1.32,,94.53,95.82,,,Visualizer
moment,67.121,0.02,69.6,1.11,1.02,,94.56,95.78,,,Visualizer
moment,67.309,0.01,69.7,1.07,0.71,,94.42,95.75,,,Visualizer
moment,67.534,0.02,69.7,1.15,0.71,,94.36,95.74,,,Visualizer
moment,67.721,0.03,70.1,1.17,0.81,,94.39,95.7,,,Visualizer
moment,67.946,0.03,70.4,1.08,0.81,,94.22,95.7,,,Visualizer
moment,68.14,0.02,70.6,1.04,0.91,,94.19,95.69,,,Visualizer
moment,68.359,0.02,71.0,1.11,1.22,,94.09,95.69,,,Visualizer
moment,68.583,0.03,71.1,1.17,1.22,,94.05,95.61,,,Visualizer
moment,68.771,0.03,71.1,1.12,0.71,,93.81,95.61,,,Visualizer
moment,68.996,0.02,71.3,1.11,0.81,,93.85,95.69,,,Visualizer
moment,69.243,0.02,71.5,1.08,0.61,,93.85,95.66,,,Visualizer
moment,69.408,0.02,71.8,1.19,0.81,,93.64,95.6,,,Visualizer
moment,69.597,0.03,72.2,1.2,1.22,,93.51,95.62,,,Visualizer
moment,69.821,0.03,72.2,1.1,1.12,,93.48,95.52,,,Visualizer
moment,70.046,0.02,72.4,1.07,1.12,,93.3,95.46,,,Visualizer
moment,70.234,0.02,72.7,1.05,1.32,,93.3,95.54,,,Visualizer
moment,70.458,0.02,72.8,1.26,0.71,,93.2,95.54,,,Visualizer
