information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.013,7.53,4.4,2.5,1.91,,88.52,90.6,,,Visualizer
moment,10.298,7.73,4.9,2.4,1.81,,88.07,90.61,,,Visualizer
moment,10.498,7.92,5.3,2.32,1.81,,87.61,90.57,,,Visualizer
moment,10.811,8.09,5.9,2.24,1.91,,87.25,90.54,,,Visualizer
moment,11.013,8.16,6.3,2.21,1.91,,86.86,90.61,,,Visualizer
moment,11.301,8.3,6.9,2.16,2.01,,86.57,90.52,,,Visualizer
moment,11.5,8.37,7.3,2.11,2.01,,86.38,90.44,,,Visualizer
moment,11.805,8.39,7.8,2.07,1.91,,86.02,90.42,,,Visualizer
moment,12.01,8.43,8.2,2.01,1.91,,86.02,90.31,,,Visualizer
moment,12.302,8.34,8.8,1.97,1.91,,85.89,90.15,,,Visualizer
moment,12.503,8.27,9.2,1.92,1.91,,85.86,90.16,,,Visualizer
moment,12.805,8.27,9.8,1.86,2.01,,85.89,90.12,,,Visualizer
moment,12.998,8.18,10.2,1.9,2.01,,85.86,90.02,,,Visualizer
moment,13.301,8.08,10.7,1.86,1.91,,85.79,89.88,,,Visualizer
moment,13.499,7.92,11.2,1.85,2.01,,85.95,89.79,,,Visualizer
moment,13.807,8.02,11.7,1.84,1.91,,85.95,89.79,,,Visualizer
moment,13.998,8.01,12.1,1.82,1.91,,86.21,89.7,,,Visualizer
moment,14.3,7.97,12.7,1.84,2.01,,86.38,89.53,,,Visualizer
moment,14.517,7.98,13.1,1.82,1.91,,86.5,89.45,,,Visualizer
moment,14.801,7.88,13.7,1.87,2.01,,86.73,89.46,,,Visualizer
moment,15.014,7.89,14.1,1.87,2.01,,86.86,89.38,,,Visualizer
moment,15.299,7.74,14.8,1.86,2.11,,87.09,89.34,,,Visualizer
moment,15.5,7.58,15.2,1.84,2.11,,87.22,89.26,,,Visualizer
moment,15.812,7.42,15.8,1.83,2.11,,87.48,89.18,,,Visualizer
moment,15.998,7.4,16.2,1.81,2.11,,87.64,89.15,,,Visualizer
moment,16.322,7.36,17.0,1.81,2.01,,87.71,89.14,,,Visualizer
moment,16.502,7.3,17.2,1.79,2.01,,87.93,89.09,,,Visualizer
moment,16.831,7.18,17.8,1.8,2.01,,87.9,89.06,,,Visualizer
moment,16.999,7.08,18.2,1.82,2.01,,88.1,89.06,,,Visualizer
moment,17.302,7.0,18.8,1.79,2.01,,88.2,89.0,,,Visualizer
moment,17.501,6.92,19.2,1.82,2.01,,88.29,89.01,,,Visualizer
moment,17.798,6.89,19.8,1.81,2.01,,88.43,89.02,,,Visualizer
moment,17.999,6.76,20.2,1.8,2.01,,88.43,88.99,,,Visualizer
moment,18.302,6.7,20.8,1.79,2.01,,88.32,88.93,,,Visualizer
moment,18.5,6.61,21.2,1.8,2.01,,88.55,88.92,,,Visualizer
moment,18.817,6.58,21.8,1.8,2.01,,88.59,88.9,,,Visualizer
moment,18.998,6.55,22.2,1.76,2.01,,88.75,88.92,,,Visualizer
moment,19.322,6.44,23.0,1.8,2.01,,88.72,88.92,,,Visualizer
moment,19.499,6.49,23.1,1.8,1.91,,88.72,88.94,,,Visualizer
moment,19.806,6.42,23.8,1.8,2.01,,88.82,88.88,,,Visualizer
moment,19.999,6.4,24.2,1.76,2.01,,89.01,88.9,,,Visualizer
moment,20.32,6.32,24.7,1.76,1.91,,89.11,88.92,,,Visualizer
moment,20.5,6.35,25.1,1.76,2.01,,88.95,88.88,,,Visualizer
moment,20.8,6.41,25.7,1.78,1.91,,89.11,88.91,,,Visualizer
moment,20.998,6.41,26.1,1.8,1.91,,89.18,88.9,,,Visualizer
moment,21.313,6.36,26.7,1.79,2.01,,89.21,88.88,,,Visualizer
moment,21.5,6.39,27.1,1.79,2.01,,89.31,88.84,,,Visualizer
moment,21.802,6.36,27.7,1.81,2.01,,89.34,88.85,,,Visualizer
moment,21.999,6.43,28.0,1.82,1.91,,89.47,88.9,,,Visualizer
moment,22.303,6.36,28.7,1.83,2.01,,89.38,88.87,,,Visualizer
moment,22.499,6.33,29.1,1.82,2.01,,89.47,88.93,,,Visualizer
moment,22.827,6.3,29.7,1.82,2.01,,89.61,88.9,,,Visualizer
moment,22.998,6.27,30.1,1.83,2.11,,89.7,88.86,,,Visualizer
moment,23.321,6.26,30.9,1.82,2.01,,89.8,88.88,,,Visualizer
moment,23.501,6.16,31.1,1.79,2.01,,89.8,88.92,,,Visualizer
moment,23.799,6.14,31.6,1.8,1.91,,90.03,88.9,,,Visualizer
moment,23.997,6.16,32.1,1.8,2.01,,90.0,88.81,,,Visualizer
moment,24.314,6.12,32.6,1.78,1.91,,90.1,88.88,,,Visualizer
moment,24.498,6.14,33.1,1.79,2.01,,90.13,88.88,,,Visualizer
moment,24.797,6.15,33.6,1.78,2.01,,90.2,88.84,,,Visualizer
moment,24.999,6.13,34.0,1.78,1.91,,90.23,88.95,,,Visualizer
moment,25.299,6.18,34.6,1.81,2.01,,90.16,88.97,,,Visualizer
moment,25.5,6.19,35.0,1.81,1.91,,90.3,88.97,,,Visualizer
moment,25.798,6.13,35.6,1.83,2.01,,90.33,88.95,,,Visualizer
moment,26.001,6.12,36.0,1.82,2.01,,90.39,88.95,,,Visualizer
moment,26.298,6.04,36.6,1.81,2.01,,90.46,88.92,,,Visualizer
moment,26.498,6.1,37.0,1.8,2.01,,90.56,88.9,,,Visualizer
moment,26.799,6.04,37.5,1.81,1.91,,90.5,89.01,,,Visualizer
moment,27.018,6.15,38.1,1.81,1.91,,90.62,89.01,,,Visualizer
moment,27.298,6.12,38.5,1.78,1.91,,90.56,88.97,,,Visualizer
