information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.588,3.01,0.0,0.2,0.0,,87.44,91.03,,,Visualizer
moment,13.768,3.04,0.0,0.16,0.0,,87.51,91.03,,,Visualizer
moment,14.083,2.96,0.0,0.18,0.0,,87.47,90.95,,,Visualizer
moment,14.173,3.01,0.0,0.22,0.0,,87.54,91.03,,,Visualizer
moment,14.398,3.06,0.0,0.18,0.0,,87.61,91.02,,,Visualizer
moment,14.578,2.97,0.0,0.18,0.0,,87.64,91.01,,,Visualizer
moment,14.803,3.03,0.0,0.23,0.0,,87.7,91.05,,,Visualizer
moment,15.029,3.1,0.0,0.19,0.0,,87.54,90.95,,,Visualizer
moment,15.214,2.98,0.0,0.15,0.0,,87.57,90.98,,,Visualizer
moment,15.433,2.98,0.0,0.34,0.0,,87.67,91.0,,,Visualizer
moment,15.658,3.4,0.0,0.62,0.0,,87.61,90.97,,,Visualizer
moment,15.839,4.05,0.0,0.9,0.0,,87.34,91.02,,,Visualizer
moment,16.063,4.81,0.0,1.08,0.0,,87.05,91.05,,,Visualizer
moment,16.333,5.55,0.0,1.17,0.0,,86.59,91.03,,,Visualizer
moment,16.468,6.21,0.0,1.18,0.0,,86.33,91.1,,,Visualizer
moment,16.693,6.78,0.0,1.16,0.0,,85.78,91.03,,,Visualizer
moment,16.873,7.32,0.0,1.1,0.0,,85.48,91.0,,,Visualizer
moment,17.098,7.74,0.0,0.99,0.0,,85.26,91.09,,,Visualizer
moment,17.323,7.89,0.0,0.94,0.0,,85.0,91.0,,,Visualizer
moment,17.503,8.28,0.0,0.85,0.0,,84.61,91.04,,,Visualizer
moment,17.728,8.5,0.0,0.73,0.0,,84.58,90.97,,,Visualizer
moment,17.998,8.45,0.0,0.7,0.0,,84.35,90.96,,,Visualizer
moment,18.133,8.71,0.0,0.62,0.0,,84.22,90.95,,,Visualizer
moment,18.403,8.72,0.0,0.59,0.0,,84.06,90.95,,,Visualizer
moment,18.538,8.85,0.0,0.54,0.0,,84.12,90.98,,,Visualizer
moment,18.763,8.86,0.0,0.51,0.0,,84.09,90.93,,,Visualizer
moment,18.988,8.87,0.0,0.5,0.0,,84.03,90.83,,,Visualizer
moment,19.213,8.98,0.0,0.46,0.0,,84.03,90.8,,,Visualizer
moment,19.393,8.99,0.0,0.43,0.0,,84.09,90.8,,,Visualizer
moment,19.619,8.98,0.0,0.39,0.0,,83.96,90.79,,,Visualizer
moment,19.798,8.96,0.0,0.4,0.0,,84.06,90.79,,,Visualizer
moment,20.023,8.97,0.0,0.41,0.0,,84.03,90.7,,,Visualizer
moment,20.248,8.97,0.0,0.4,0.0,,84.19,90.66,,,Visualizer
moment,20.428,9.01,0.0,0.41,0.0,,84.25,90.56,,,Visualizer
moment,20.653,9.05,0.0,0.39,0.0,,84.19,90.5,,,Visualizer
moment,20.878,8.95,0.0,0.4,0.0,,84.12,90.47,,,Visualizer
moment,21.058,9.07,0.0,0.39,0.0,,84.29,90.5,,,Visualizer
moment,21.283,8.96,0.0,0.4,0.0,,84.29,90.48,,,Visualizer
moment,21.463,8.99,0.0,0.43,0.0,,84.19,90.44,,,Visualizer
moment,21.688,9.11,0.0,0.39,0.0,,84.22,90.38,,,Visualizer
moment,21.96,8.88,0.0,0.44,0.0,,84.48,90.35,,,Visualizer
moment,22.093,9.05,0.0,0.43,0.0,,84.35,90.36,,,Visualizer
moment,22.318,9.0,0.0,0.43,0.0,,84.29,90.25,,,Visualizer
moment,22.543,8.99,0.0,0.45,0.0,,84.29,90.26,,,Visualizer
moment,22.723,8.96,0.0,0.44,0.0,,84.38,90.25,,,Visualizer
moment,23.038,9.02,0.0,0.46,0.0,,84.35,90.2,,,Visualizer
moment,23.128,9.07,0.0,0.43,0.0,,84.58,90.21,,,Visualizer
moment,23.398,8.94,0.0,0.48,0.0,,84.55,90.09,,,Visualizer
moment,23.623,9.02,0.0,0.49,0.0,,84.58,89.98,,,Visualizer
moment,23.758,9.07,0.0,0.47,0.0,,84.48,90.01,,,Visualizer
moment,24.028,9.05,0.0,0.5,0.0,,84.58,89.96,,,Visualizer
moment,24.21,9.11,0.0,0.51,0.0,,84.64,90.0,,,Visualizer
moment,24.388,9.06,0.0,0.51,0.0,,84.58,89.91,,,Visualizer
moment,24.613,9.09,0.0,0.5,0.0,,84.48,89.91,,,Visualizer
moment,24.837,9.07,0.0,0.54,0.0,,84.68,89.85,,,Visualizer
moment,25.063,9.08,0.0,0.53,0.0,,84.58,89.83,,,Visualizer
moment,25.287,9.05,0.0,0.51,0.0,,84.64,89.78,,,Visualizer
moment,25.422,9.01,0.0,0.54,0.0,,84.71,89.75,,,Visualizer
moment,25.647,9.05,0.0,0.53,0.0,,84.68,89.7,,,Visualizer
moment,25.873,9.0,0.0,0.56,0.0,,84.64,89.67,,,Visualizer
moment,26.052,9.01,0.0,0.55,0.0,,84.68,89.67,,,Visualizer
moment,26.278,8.92,0.0,0.53,0.0,,84.71,89.61,,,Visualizer
moment,26.458,8.86,0.0,0.55,0.0,,84.71,89.54,,,Visualizer
moment,26.683,8.95,0.0,0.56,0.0,,84.74,89.54,,,Visualizer
moment,26.908,8.92,0.0,0.53,0.0,,84.77,89.55,,,Visualizer
moment,27.088,8.84,0.0,0.56,0.0,,84.8,89.46,,,Visualizer
moment,27.313,8.87,0.0,0.54,0.0,,84.8,89.4,,,Visualizer
moment,27.538,8.76,0.0,0.56,0.0,,84.8,89.41,,,Visualizer
moment,27.718,8.81,0.0,0.57,0.0,,84.93,89.36,,,Visualizer
moment,27.942,8.69,0.0,0.6,0.0,,84.93,89.29,,,Visualizer
moment,28.122,8.81,0.0,0.61,0.0,,85.0,89.3,,,Visualizer
moment,28.393,8.77,0.0,0.61,0.0,,85.03,89.28,,,Visualizer
moment,28.572,8.72,0.0,0.61,0.0,,85.13,89.15,,,Visualizer
moment,28.753,8.59,0.0,0.64,0.0,,85.2,89.04,,,Visualizer
moment,29.022,8.67,0.0,0.63,0.0,,85.13,89.06,,,Visualizer
moment,29.202,8.61,0.0,0.65,0.0,,85.1,89.05,,,Visualizer
moment,29.383,8.7,0.0,0.65,0.0,,85.32,89.07,,,Visualizer
moment,29.652,8.6,0.0,0.65,0.0,,85.36,89.02,,,Visualizer
moment,29.788,8.6,0.0,0.65,0.0,,85.42,88.97,,,Visualizer
moment,30.012,8.53,0.0,0.65,0.0,,85.39,88.92,,,Visualizer
moment,30.283,8.54,0.0,0.66,0.0,,85.48,88.87,,,Visualizer
moment,30.418,8.44,0.0,0.69,0.0,,85.65,88.85,,,Visualizer
moment,30.688,8.44,0.0,0.7,0.0,,85.62,88.82,,,Visualizer
moment,30.867,8.44,0.0,0.72,0.0,,85.58,88.74,,,Visualizer
moment,31.093,8.43,0.0,0.72,0.0,,85.62,88.73,,,Visualizer
moment,31.273,8.41,0.0,0.76,0.0,,85.81,88.72,,,Visualizer
moment,31.497,8.38,0.0,0.75,0.0,,85.84,88.66,,,Visualizer
moment,31.677,8.35,0.0,0.77,0.0,,85.81,88.59,,,Visualizer
moment,31.903,8.31,0.0,0.77,0.0,,85.97,88.52,,,Visualizer
moment,32.083,8.31,0.0,0.78,0.0,,86.04,88.52,,,Visualizer
moment,32.307,8.32,0.0,0.79,0.0,,86.0,88.55,,,Visualizer
moment,32.532,8.24,0.0,0.8,0.0,,86.0,88.43,,,Visualizer
moment,32.712,8.23,0.0,0.78,0.0,,86.2,88.4,,,Visualizer
moment,32.937,8.2,0.0,0.81,0.0,,86.27,88.39,,,Visualizer
moment,33.252,8.24,0.0,0.81,0.0,,86.43,88.38,,,Visualizer
moment,33.342,8.2,0.0,0.8,0.0,,86.33,88.41,,,Visualizer
moment,33.567,8.1,0.0,0.83,0.0,,86.5,88.32,,,Visualizer
moment,33.747,8.11,0.0,0.83,0.0,,86.62,88.26,,,Visualizer
moment,34.017,8.13,0.0,0.85,0.0,,86.59,88.24,,,Visualizer
moment,34.197,8.09,0.0,0.84,0.0,,86.62,88.27,,,Visualizer
moment,34.377,8.03,0.0,0.88,0.0,,86.85,88.18,,,Visualizer
moment,34.602,8.03,0.0,0.87,0.0,,86.82,88.16,,,Visualizer
moment,34.827,8.0,0.0,0.89,0.0,,86.95,88.17,,,Visualizer
moment,35.007,8.02,0.0,0.89,0.0,,87.08,88.09,,,Visualizer
moment,35.277,7.94,0.0,0.91,0.0,,87.15,88.08,,,Visualizer
moment,35.413,7.93,0.0,0.92,0.0,,87.31,88.11,,,Visualizer
moment,35.637,7.91,0.0,0.93,0.0,,87.34,88.04,,,Visualizer
moment,35.862,7.86,0.0,0.95,0.0,,87.44,88.01,,,Visualizer
moment,36.087,7.88,0.0,0.95,0.0,,87.44,88.01,,,Visualizer
moment,36.267,7.81,0.0,0.97,0.0,,87.47,88.0,,,Visualizer
moment,36.537,7.81,0.0,0.97,0.0,,87.57,87.96,,,Visualizer
moment,36.672,7.78,0.0,1.0,0.0,,87.67,87.96,,,Visualizer
moment,36.943,7.77,0.0,1.01,0.0,,87.74,87.94,,,Visualizer
moment,37.122,7.76,0.0,1.01,0.0,,87.77,88.0,,,Visualizer
moment,37.302,7.71,0.0,1.01,0.0,,87.77,87.95,,,Visualizer
moment,37.527,7.66,0.0,1.02,0.0,,87.87,87.88,,,Visualizer
moment,37.707,7.68,0.0,1.03,0.0,,87.87,87.9,,,Visualizer
moment,37.932,7.7,0.0,1.04,0.0,,87.93,87.93,,,Visualizer
moment,38.157,7.61,0.0,1.07,0.0,,87.96,87.91,,,Visualizer
moment,38.338,7.59,0.0,1.09,0.0,,88.03,87.9,,,Visualizer
moment,38.562,7.61,0.0,1.07,0.0,,88.0,87.92,,,Visualizer
moment,38.832,7.53,0.0,1.11,0.0,,88.16,87.87,,,Visualizer
moment,38.967,7.55,0.0,1.12,0.0,,88.13,87.83,,,Visualizer
moment,39.192,7.56,0.0,1.12,0.0,,88.16,87.93,,,Visualizer
moment,39.373,7.5,0.0,1.12,0.0,,88.2,87.88,,,Visualizer
moment,39.597,7.45,0.0,1.15,0.0,,88.2,87.85,,,Visualizer
moment,39.822,7.45,0.0,1.15,0.0,,88.33,87.82,,,Visualizer
moment,40.002,7.4,0.0,1.17,0.0,,88.33,87.87,,,Visualizer
moment,40.272,7.41,0.0,1.18,0.0,,88.26,87.91,,,Visualizer
moment,40.407,7.4,0.0,1.17,0.0,,88.33,87.86,,,Visualizer
moment,40.632,7.34,0.0,1.19,0.0,,88.43,87.89,,,Visualizer
moment,40.902,7.32,0.0,1.22,0.0,,88.33,87.81,,,Visualizer
moment,41.037,7.36,0.0,1.19,0.0,,88.39,87.93,,,Visualizer
moment,41.262,7.29,0.0,1.2,0.0,,88.43,87.85,,,Visualizer
moment,41.487,7.27,0.0,1.2,0.0,,88.29,87.82,,,Visualizer
moment,41.667,7.25,0.0,1.22,0.0,,88.36,87.81,,,Visualizer
moment,41.892,7.24,0.0,1.23,0.0,,88.36,87.81,,,Visualizer
moment,42.117,7.2,0.0,1.25,0.0,,88.43,87.8,,,Visualizer
moment,42.342,7.15,0.0,1.25,0.0,,88.39,87.87,,,Visualizer
moment,42.522,7.17,0.0,1.2,0.0,,88.36,87.89,,,Visualizer
moment,42.702,7.08,0.0,1.22,0.0,,88.43,87.86,,,Visualizer
moment,43.019,7.14,0.0,1.23,0.0,,88.36,87.8,,,Visualizer
moment,43.152,7.11,0.0,1.26,0.0,,88.39,87.8,,,Visualizer
moment,43.332,7.06,0.0,1.25,0.0,,88.49,87.82,,,Visualizer
moment,43.557,7.04,0.0,1.27,0.0,,88.49,87.8,,,Visualizer
moment,43.782,7.0,0.0,1.29,0.0,,88.52,87.86,,,Visualizer
moment,43.962,6.99,0.0,1.31,0.0,,88.49,87.82,,,Visualizer
moment,44.187,6.98,0.0,1.31,0.0,,88.43,87.86,,,Visualizer
moment,44.457,6.94,0.0,1.32,0.0,,88.39,87.81,,,Visualizer
moment,44.592,6.95,0.0,1.33,0.0,,88.46,87.81,,,Visualizer
moment,44.817,6.89,0.0,1.34,0.0,,88.36,87.82,,,Visualizer
moment,45.089,6.89,0.0,1.34,0.0,,88.29,87.82,,,Visualizer
moment,45.222,6.88,0.0,1.33,0.0,,88.26,87.82,,,Visualizer
moment,45.447,6.8,0.0,1.33,0.0,,88.29,87.79,,,Visualizer
moment,45.627,6.83,0.0,1.31,0.0,,88.26,87.83,,,Visualizer
moment,45.897,6.76,0.0,1.33,0.0,,88.2,87.75,,,Visualizer
moment,46.077,6.77,0.0,1.35,0.0,,88.23,87.78,,,Visualizer
moment,46.257,6.79,0.0,1.35,0.0,,88.16,87.83,,,Visualizer
moment,46.482,6.69,0.0,1.33,0.0,,88.26,87.78,,,Visualizer
moment,46.707,6.71,0.0,1.32,0.0,,88.26,87.78,,,Visualizer
moment,46.887,6.67,0.0,1.35,0.0,,88.26,87.76,,,Visualizer
moment,47.157,6.67,0.0,1.36,0.0,,88.36,87.81,,,Visualizer
moment,47.337,6.63,0.0,1.37,0.0,,88.36,87.77,,,Visualizer
moment,47.517,6.6,0.0,1.38,0.0,,88.23,87.77,,,Visualizer
moment,47.742,6.57,0.0,1.38,0.0,,88.26,87.7,,,Visualizer
moment,47.922,6.56,0.0,1.38,0.0,,88.33,87.73,,,Visualizer
moment,48.147,6.59,0.0,1.36,0.0,,88.39,87.79,,,Visualizer
moment,48.372,6.48,0.0,1.38,0.0,,88.29,87.75,,,Visualizer
moment,48.642,6.49,0.0,1.39,0.0,,88.36,87.72,,,Visualizer
moment,48.777,6.49,0.0,1.38,0.0,,88.36,87.74,,,Visualizer
moment,48.957,6.42,0.0,1.37,0.0,,88.29,87.76,,,Visualizer
moment,49.182,6.42,0.0,1.37,0.0,,88.36,87.71,,,Visualizer
moment,49.407,6.41,0.0,1.38,0.0,,88.26,87.72,,,Visualizer
moment,49.587,6.41,0.0,1.36,0.0,,88.23,87.75,,,Visualizer
moment,49.856,6.34,0.0,1.37,0.0,,88.26,87.78,,,Visualizer
moment,50.082,6.32,0.0,1.38,0.0,,88.29,87.73,,,Visualizer
moment,50.217,6.32,0.0,1.4,0.0,,88.36,87.67,,,Visualizer
moment,50.442,6.28,0.0,1.41,0.0,,88.23,87.74,,,Visualizer
moment,50.622,6.26,0.0,1.38,0.0,,88.36,87.68,,,Visualizer
moment,50.892,6.21,0.0,1.39,0.0,,88.33,87.7,,,Visualizer
moment,51.072,6.23,0.0,1.4,0.0,,88.33,87.67,,,Visualizer
moment,51.252,6.21,0.0,1.39,0.0,,88.26,87.62,,,Visualizer
moment,51.523,6.15,0.0,1.35,0.0,,88.36,87.71,,,Visualizer
moment,51.702,6.1,0.0,1.39,0.0,,88.26,87.63,,,Visualizer
moment,51.882,6.14,0.0,1.39,0.0,,88.26,87.62,,,Visualizer
moment,52.152,6.09,0.0,1.4,0.0,,88.26,87.62,,,Visualizer
moment,52.332,6.07,0.0,1.37,0.0,,88.13,87.63,,,Visualizer
moment,52.511,6.06,0.0,1.39,0.0,,88.07,87.65,,,Visualizer
moment,52.782,6.04,0.0,1.38,0.0,,88.16,87.66,,,Visualizer
moment,52.917,5.99,0.0,1.38,0.0,,88.03,87.62,,,Visualizer
moment,53.142,5.96,0.0,1.41,0.0,,88.03,87.6,,,Visualizer
moment,53.367,5.97,0.0,1.41,0.0,,88.07,87.57,,,Visualizer
moment,53.547,5.93,0.0,1.43,0.0,,88.13,87.59,,,Visualizer
moment,53.861,5.89,0.0,1.45,0.0,,88.13,87.6,,,Visualizer
