information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.528,3.06,0.0,0.24,0.0,,196.8,196.67,,,Visualizer
moment,12.772,2.96,0.0,0.29,0.0,,196.56,196.74,,,Visualizer
moment,12.967,3.04,0.0,0.27,0.0,,196.8,196.79,,,Visualizer
moment,13.163,3.03,0.0,0.21,0.0,,196.5,196.7,,,Visualizer
moment,13.357,2.95,0.1,0.29,0.1,,196.62,196.68,,,Visualizer
moment,13.601,3.04,0.1,0.25,0.1,,196.56,196.6,,,Visualizer
moment,13.796,3.0,0.1,0.27,0.1,,196.38,196.71,,,Visualizer
moment,13.992,3.02,0.1,0.28,0.1,,196.44,196.79,,,Visualizer
moment,14.186,3.04,0.1,0.23,0.1,,196.62,196.67,,,Visualizer
moment,14.429,2.95,0.3,0.29,0.2,,196.32,196.67,,,Visualizer
moment,14.625,3.04,0.3,0.26,0.2,,196.44,196.67,,,Visualizer
moment,14.826,3.0,0.3,0.29,0.2,,196.44,196.55,,,Visualizer
moment,15.064,3.03,0.3,0.29,0.2,,196.32,196.69,,,Visualizer
moment,15.258,3.03,0.3,0.23,0.2,,196.26,196.58,,,Visualizer
moment,15.454,2.94,0.3,0.29,0.0,,196.32,196.67,,,Visualizer
moment,15.698,3.03,0.3,0.26,0.0,,196.2,196.63,,,Visualizer
moment,15.892,3.0,0.4,0.3,0.1,,196.14,196.56,,,Visualizer
moment,16.087,3.02,0.5,0.29,0.2,,196.02,196.59,,,Visualizer
moment,16.282,3.03,0.7,0.23,0.39,,196.14,196.61,,,Visualizer
moment,16.477,2.96,0.7,0.31,0.39,,196.02,196.57,,,Visualizer
moment,16.72,3.04,0.7,0.26,0.39,,196.2,196.59,,,Visualizer
moment,16.916,2.98,0.7,0.32,0.29,,195.96,196.73,,,Visualizer
moment,17.111,3.09,1.0,0.38,0.39,,196.14,196.66,,,Visualizer
moment,17.354,3.15,0.9,0.31,0.2,,195.78,196.58,,,Visualizer
moment,17.551,3.02,1.0,0.24,0.29,,195.78,196.57,,,Visualizer
moment,17.747,2.94,1.0,0.23,0.29,,195.84,196.62,,,Visualizer
moment,17.944,2.98,1.0,0.28,0.29,,195.72,196.63,,,Visualizer
moment,18.183,3.01,1.1,0.22,0.1,,195.72,196.59,,,Visualizer
moment,18.378,2.98,1.1,0.31,0.2,,195.6,196.62,,,Visualizer
moment,18.623,3.03,1.4,0.25,0.39,,195.72,196.55,,,Visualizer
moment,18.817,2.97,1.4,0.32,0.39,,195.9,196.61,,,Visualizer
moment,19.011,3.03,1.4,0.27,0.39,,195.84,196.59,,,Visualizer
moment,19.209,2.96,1.5,0.32,0.39,,195.72,196.52,,,Visualizer
moment,19.403,3.01,1.5,0.29,0.29,,195.54,196.58,,,Visualizer
moment,19.694,3.0,1.5,0.35,0.1,,195.6,196.65,,,Visualizer
moment,19.841,3.04,1.7,0.3,0.29,,195.36,196.67,,,Visualizer
moment,20.04,2.99,1.7,0.29,0.2,,195.72,196.64,,,Visualizer
moment,20.231,2.99,1.8,0.32,0.29,,195.42,196.66,,,Visualizer
moment,20.525,3.0,1.8,0.36,0.29,,195.6,196.57,,,Visualizer
moment,20.718,3.02,1.9,0.32,0.39,,195.54,196.62,,,Visualizer
moment,20.916,2.98,2.0,0.36,0.29,,195.6,196.69,,,Visualizer
moment,21.109,3.04,2.0,0.44,0.29,,195.42,196.62,,,Visualizer
moment,21.303,3.21,2.1,0.6,0.29,,195.3,196.72,,,Visualizer
moment,21.546,3.46,2.1,0.74,0.29,,195.06,196.61,,,Visualizer
moment,21.742,3.7,2.2,0.87,0.29,,194.7,196.68,,,Visualizer
moment,21.937,3.96,2.4,1.02,0.39,,194.28,196.64,,,Visualizer
moment,22.18,4.24,2.4,1.09,0.39,,193.92,196.74,,,Visualizer
moment,22.376,4.49,2.6,1.2,0.49,,193.87,196.94,,,Visualizer
moment,22.571,4.79,2.7,1.23,0.49,,193.99,196.98,,,Visualizer
moment,22.766,5.06,2.9,1.28,0.68,,193.87,196.96,,,Visualizer
moment,23.009,5.29,3.1,1.32,0.68,,193.63,197.02,,,Visualizer
moment,23.204,5.59,3.2,1.37,0.78,,193.75,197.03,,,Visualizer
moment,23.4,5.92,3.4,1.41,0.78,,193.92,197.15,,,Visualizer
moment,23.594,6.16,3.6,1.45,0.88,,194.11,197.34,,,Visualizer
moment,23.887,6.46,3.9,1.48,0.98,,194.88,197.22,,,Visualizer
moment,24.033,6.73,4.3,1.48,1.17,,195.18,197.27,,,Visualizer
moment,24.228,6.89,4.5,1.48,1.27,,195.9,197.41,,,Visualizer
moment,24.472,7.04,4.7,1.49,1.27,,196.74,197.29,,,Visualizer
moment,24.667,7.21,5.1,1.48,1.37,,197.35,197.28,,,Visualizer
moment,24.862,7.31,5.5,1.46,1.37,,198.31,197.25,,,Visualizer
moment,25.058,7.36,5.6,1.48,1.46,,199.28,197.38,,,Visualizer
moment,25.3,7.49,5.9,1.46,1.37,,200.44,197.37,,,Visualizer
moment,25.495,7.45,6.4,1.46,1.56,,201.36,197.35,,,Visualizer
moment,25.691,7.41,6.7,1.46,1.56,,202.16,197.34,,,Visualizer
moment,25.936,7.38,7.1,1.46,1.56,,202.96,197.42,,,Visualizer
moment,26.13,7.33,7.4,1.48,1.66,,203.64,197.38,,,Visualizer
moment,26.324,7.33,7.5,1.49,1.56,,204.51,197.52,,,Visualizer
moment,26.519,7.3,8.1,1.48,1.66,,204.7,197.57,,,Visualizer
moment,26.763,7.24,8.2,1.49,1.56,,205.26,197.57,,,Visualizer
moment,26.96,7.21,8.7,1.48,1.56,,205.82,197.69,,,Visualizer
moment,27.155,7.15,9.1,1.47,1.66,,206.14,197.75,,,Visualizer
moment,27.397,7.13,9.4,1.49,1.66,,206.2,197.87,,,Visualizer
moment,27.591,7.08,9.8,1.52,1.66,,206.64,198.0,,,Visualizer
moment,27.787,7.07,10.2,1.52,1.76,,206.95,198.05,,,Visualizer
moment,27.986,7.02,10.5,1.52,1.76,,207.2,198.01,,,Visualizer
moment,28.225,6.94,10.9,1.52,1.76,,207.65,198.21,,,Visualizer
moment,28.421,6.88,11.1,1.51,1.76,,208.15,198.28,,,Visualizer
moment,28.615,6.85,11.6,1.52,1.76,,208.41,198.4,,,Visualizer
moment,28.816,6.8,12.0,1.54,1.76,,208.79,198.57,,,Visualizer
moment,29.054,6.71,12.3,1.54,1.76,,208.98,198.67,,,Visualizer
moment,29.25,6.61,12.7,1.51,1.76,,209.23,198.78,,,Visualizer
moment,29.445,6.58,13.1,1.49,1.86,,209.43,198.96,,,Visualizer
moment,29.639,6.56,13.4,1.52,1.76,,209.62,199.05,,,Visualizer
moment,29.937,6.53,13.7,1.52,1.66,,209.81,199.15,,,Visualizer
moment,30.077,6.41,14.3,1.52,1.76,,209.87,199.18,,,Visualizer
moment,30.272,6.36,14.6,1.51,1.66,,210.19,199.28,,,Visualizer
moment,30.517,6.32,14.8,1.51,1.66,,210.26,199.56,,,Visualizer
moment,30.712,6.32,15.3,1.5,1.66,,210.19,199.63,,,Visualizer
moment,30.91,6.25,15.5,1.48,1.76,,210.26,199.61,,,Visualizer
moment,31.101,6.25,16.0,1.51,1.66,,210.12,199.74,,,Visualizer
moment,31.345,6.24,16.2,1.52,1.76,,210.26,199.81,,,Visualizer
moment,31.542,6.15,16.5,1.54,1.66,,210.45,199.97,,,Visualizer
moment,31.735,6.09,17.1,1.54,1.76,,210.38,200.08,,,Visualizer
moment,31.931,6.06,17.4,1.54,1.66,,210.38,200.19,,,Visualizer
moment,32.174,5.99,17.7,1.54,1.66,,210.32,200.35,,,Visualizer
moment,32.368,5.92,17.9,1.51,1.66,,210.19,200.35,,,Visualizer
moment,32.564,5.87,18.4,1.51,1.66,,210.26,200.52,,,Visualizer
moment,32.808,5.84,18.7,1.51,1.56,,210.12,200.7,,,Visualizer
moment,33.002,5.84,19.1,1.54,1.66,,210.06,200.68,,,Visualizer
moment,33.198,5.76,19.4,1.49,1.66,,210.26,200.77,,,Visualizer
moment,33.393,5.71,19.8,1.53,1.66,,210.0,200.76,,,Visualizer
moment,33.636,5.71,20.1,1.53,1.66,,210.32,200.87,,,Visualizer
moment,33.832,5.65,20.4,1.49,1.66,,210.06,201.07,,,Visualizer
moment,34.076,5.63,20.7,1.51,1.56,,209.93,201.2,,,Visualizer
moment,34.221,5.6,21.1,1.49,1.66,,209.87,201.05,,,Visualizer
moment,34.465,5.54,21.4,1.53,1.56,,210.06,201.12,,,Visualizer
moment,34.667,5.54,21.7,1.5,1.56,,209.93,201.34,,,Visualizer
moment,34.857,5.47,22.0,1.51,1.56,,209.81,201.45,,,Visualizer
moment,35.1,5.44,22.4,1.49,1.66,,209.81,201.42,,,Visualizer
moment,35.295,5.44,22.7,1.53,1.56,,209.87,201.47,,,Visualizer
moment,35.49,5.4,23.2,1.48,1.56,,209.62,201.61,,,Visualizer
moment,35.684,5.37,23.3,1.51,1.56,,209.17,201.64,,,Visualizer
moment,35.928,5.34,23.6,1.48,1.56,,208.91,201.73,,,Visualizer
moment,36.123,5.32,24.1,1.52,1.56,,209.23,201.92,,,Visualizer
moment,36.32,5.32,24.4,1.51,1.46,,209.1,201.91,,,Visualizer
moment,36.562,5.27,24.6,1.51,1.56,,208.66,201.91,,,Visualizer
moment,36.757,5.28,25.0,1.5,1.66,,208.85,201.98,,,Visualizer
moment,36.955,5.24,25.4,1.47,1.56,,208.28,202.02,,,Visualizer
moment,37.148,5.23,25.7,1.52,1.56,,208.28,202.03,,,Visualizer
moment,37.39,5.22,25.8,1.49,1.46,,208.22,202.15,,,Visualizer
moment,37.59,5.18,26.2,1.52,1.56,,207.9,202.17,,,Visualizer
moment,37.78,5.18,26.6,1.51,1.46,,207.77,202.26,,,Visualizer
moment,37.976,5.14,26.8,1.48,1.46,,207.71,202.37,,,Visualizer
moment,38.22,5.12,27.1,1.53,1.46,,207.46,202.31,,,Visualizer
moment,38.415,5.12,27.6,1.52,1.56,,207.58,202.29,,,Visualizer
moment,38.609,5.06,27.9,1.47,1.56,,207.27,202.38,,,Visualizer
moment,38.854,5.07,28.2,1.49,1.56,,207.14,202.46,,,Visualizer
moment,39.054,5.08,28.5,1.49,1.46,,206.89,202.57,,,Visualizer
moment,39.243,5.1,28.8,1.48,1.46,,206.7,202.5,,,Visualizer
moment,39.438,5.07,29.0,1.51,1.56,,206.7,202.55,,,Visualizer
moment,39.682,5.04,29.5,1.5,1.56,,206.58,202.59,,,Visualizer
moment,39.878,5.04,29.8,1.48,1.56,,206.52,202.53,,,Visualizer
moment,40.071,5.04,30.1,1.52,1.56,,206.39,202.56,,,Visualizer
moment,40.267,5.02,30.4,1.49,1.56,,206.26,202.67,,,Visualizer
moment,40.512,4.99,30.5,1.48,1.46,,206.26,202.68,,,Visualizer
moment,40.705,5.0,31.0,1.46,1.46,,206.14,202.78,,,Visualizer
moment,40.902,4.98,31.3,1.48,1.46,,205.95,202.76,,,Visualizer
moment,41.195,5.03,31.6,1.46,1.46,,205.76,202.65,,,Visualizer
moment,41.339,4.98,32.1,1.52,1.56,,205.7,202.71,,,Visualizer
moment,41.583,5.03,32.4,1.51,1.56,,205.7,202.73,,,Visualizer
moment,41.729,4.96,32.7,1.51,1.56,,205.38,202.85,,,Visualizer
moment,41.973,4.96,32.9,1.52,1.56,,205.2,202.81,,,Visualizer
moment,42.216,4.93,33.2,1.54,1.56,,204.88,202.87,,,Visualizer
moment,42.362,4.93,33.7,1.52,1.56,,205.01,202.87,,,Visualizer
moment,42.558,4.9,33.8,1.52,1.56,,204.7,202.81,,,Visualizer
moment,42.802,4.9,34.1,1.52,1.56,,204.76,202.91,,,Visualizer
moment,42.997,4.85,34.6,1.53,1.56,,204.39,202.87,,,Visualizer
moment,43.24,4.86,34.7,1.51,1.46,,204.08,202.87,,,Visualizer
