information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.852,5.7,2.5,3.73,1.86,,92.98,91.41,,,Visualizer
moment,6.075,6.63,3.0,3.54,1.96,,92.85,91.51,,,Visualizer
moment,6.3,7.19,3.3,3.33,2.06,,92.75,91.57,,,Visualizer
moment,6.478,7.71,3.9,3.06,2.06,,92.61,91.5,,,Visualizer
moment,6.706,8.08,4.2,2.81,2.15,,92.38,91.52,,,Visualizer
moment,6.929,8.36,4.4,2.55,1.86,,92.31,91.52,,,Visualizer
moment,7.11,8.56,5.0,2.32,1.96,,92.04,91.55,,,Visualizer
moment,7.336,8.73,5.2,2.14,1.86,,92.04,91.54,,,Visualizer
moment,7.515,8.77,5.5,1.99,1.76,,92.04,91.51,,,Visualizer
moment,7.785,8.83,6.0,1.87,1.76,,92.04,91.53,,,Visualizer
moment,7.964,8.86,6.3,1.76,1.86,,91.91,91.55,,,Visualizer
moment,8.147,9.02,6.6,1.64,1.57,,91.91,91.44,,,Visualizer
moment,8.369,9.07,6.7,1.54,1.47,,91.91,91.44,,,Visualizer
moment,8.595,9.13,7.2,1.41,1.37,,91.94,91.47,,,Visualizer
moment,8.775,9.1,7.5,1.33,1.47,,91.94,91.41,,,Visualizer
moment,9.0,9.08,7.7,1.27,1.37,,91.88,91.41,,,Visualizer
moment,9.224,9.11,8.1,1.21,1.47,,91.77,91.43,,,Visualizer
moment,9.403,9.06,8.3,1.17,1.27,,91.88,91.36,,,Visualizer
moment,9.63,9.05,8.3,1.12,1.27,,91.71,91.28,,,Visualizer
moment,9.809,9.1,8.8,1.09,1.27,,91.71,91.29,,,Visualizer
moment,10.035,9.06,9.1,1.08,1.17,,91.8,91.25,,,Visualizer
moment,10.26,9.05,9.4,1.04,1.27,,91.77,91.27,,,Visualizer
moment,10.441,9.0,9.6,1.04,1.27,,91.67,91.15,,,Visualizer
moment,10.666,9.05,9.8,1.04,1.37,,91.71,91.12,,,Visualizer
moment,10.891,9.06,10.1,1.04,1.27,,91.67,91.19,,,Visualizer
moment,11.071,9.04,10.4,1.0,1.27,,91.67,91.18,,,Visualizer
moment,11.295,9.01,10.5,1.02,1.17,,91.64,91.14,,,Visualizer
moment,11.475,9.02,11.0,1.02,1.37,,91.67,91.11,,,Visualizer
moment,11.7,9.03,11.2,1.03,1.27,,91.74,91.08,,,Visualizer
moment,11.923,9.01,11.7,1.02,1.37,,91.77,91.04,,,Visualizer
moment,12.103,8.99,11.8,1.05,1.37,,91.71,91.06,,,Visualizer
moment,12.331,9.01,11.9,1.06,1.37,,91.67,91.01,,,Visualizer
moment,12.555,9.06,12.3,1.07,1.27,,91.71,91.02,,,Visualizer
moment,12.735,9.02,12.6,1.06,1.37,,91.74,91.08,,,Visualizer
moment,12.96,8.99,13.0,1.09,1.27,,91.64,91.01,,,Visualizer
moment,13.141,9.04,13.2,1.08,1.37,,91.67,90.96,,,Visualizer
moment,13.365,8.99,13.7,1.1,1.47,,91.67,90.96,,,Visualizer
moment,13.59,9.05,13.9,1.09,1.37,,91.74,90.91,,,Visualizer
moment,13.774,9.02,14.1,1.07,1.47,,91.77,90.93,,,Visualizer
moment,13.996,8.98,14.5,1.09,1.47,,91.84,90.91,,,Visualizer
moment,14.22,9.01,14.7,1.09,1.47,,91.84,90.91,,,Visualizer
moment,14.404,9.04,14.9,1.11,1.37,,92.01,90.87,,,Visualizer
moment,14.626,9.04,15.5,1.1,1.57,,92.04,90.9,,,Visualizer
moment,14.851,8.98,15.6,1.12,1.47,,92.07,90.87,,,Visualizer
moment,15.03,9.03,16.0,1.12,1.47,,92.21,90.88,,,Visualizer
moment,15.256,9.04,16.3,1.11,1.47,,92.18,90.87,,,Visualizer
moment,15.435,8.97,16.5,1.13,1.57,,92.31,90.85,,,Visualizer
moment,15.658,8.98,17.0,1.14,1.47,,92.34,90.83,,,Visualizer
moment,15.886,9.03,17.3,1.14,1.57,,92.34,90.87,,,Visualizer
moment,16.084,8.97,17.6,1.15,1.57,,92.44,90.81,,,Visualizer
moment,16.291,9.02,17.9,1.16,1.57,,92.48,90.82,,,Visualizer
moment,16.516,9.03,17.9,1.16,1.57,,92.61,90.82,,,Visualizer
moment,16.696,9.01,18.5,1.14,1.47,,92.51,90.78,,,Visualizer
moment,16.957,8.99,18.9,1.13,1.57,,92.68,90.82,,,Visualizer
moment,17.1,8.99,19.4,1.17,1.66,,92.88,90.78,,,Visualizer
moment,17.324,9.04,19.5,1.15,1.57,,92.88,90.79,,,Visualizer
moment,17.551,9.03,19.9,1.16,1.66,,92.78,90.83,,,Visualizer
moment,17.728,8.98,20.3,1.19,1.57,,93.02,90.79,,,Visualizer
moment,17.953,9.01,20.5,1.19,1.57,,92.95,90.75,,,Visualizer
moment,18.182,9.04,20.7,1.17,1.66,,93.05,90.74,,,Visualizer
moment,18.367,9.0,21.2,1.2,1.66,,93.22,90.73,,,Visualizer
moment,18.595,9.04,21.5,1.19,1.57,,93.18,90.8,,,Visualizer
moment,18.766,9.05,22.0,1.2,1.66,,93.22,90.79,,,Visualizer
moment,19.0,9.0,22.2,1.2,1.66,,93.32,90.8,,,Visualizer
moment,19.213,9.01,22.5,1.19,1.66,,93.45,90.83,,,Visualizer
moment,19.406,9.01,23.0,1.22,1.66,,93.25,90.83,,,Visualizer
moment,19.62,9.05,23.2,1.22,1.66,,93.49,90.78,,,Visualizer
moment,19.844,8.96,23.5,1.22,1.66,,93.55,90.77,,,Visualizer
moment,20.07,9.05,23.8,1.23,1.57,,93.59,90.85,,,Visualizer
moment,20.264,9.06,24.2,1.22,1.66,,93.59,90.83,,,Visualizer
moment,20.475,8.99,24.7,1.23,1.66,,93.45,90.82,,,Visualizer
moment,20.656,9.02,24.8,1.24,1.57,,93.62,90.81,,,Visualizer
moment,20.908,9.04,25.2,1.25,1.66,,93.66,90.83,,,Visualizer
moment,21.059,9.02,25.7,1.23,1.66,,93.55,90.88,,,Visualizer
moment,21.286,9.02,25.9,1.24,1.66,,93.62,90.8,,,Visualizer
moment,21.509,9.02,26.4,1.23,1.66,,93.66,90.85,,,Visualizer
moment,21.69,9.05,26.7,1.24,1.66,,93.72,90.87,,,Visualizer
moment,21.928,9.03,26.9,1.24,1.66,,93.79,90.9,,,Visualizer
moment,22.14,9.03,27.3,1.25,1.57,,93.83,90.96,,,Visualizer
moment,22.32,9.01,27.5,1.24,1.57,,93.89,90.88,,,Visualizer
moment,22.551,9.04,27.9,1.25,1.66,,93.76,90.81,,,Visualizer
moment,22.726,9.02,28.4,1.25,1.66,,93.89,90.91,,,Visualizer
moment,22.974,9.05,28.5,1.25,1.57,,93.93,90.9,,,Visualizer
moment,23.175,9.04,29.1,1.23,1.76,,93.89,90.89,,,Visualizer
moment,23.355,9.0,29.4,1.23,1.66,,94.06,90.93,,,Visualizer
moment,23.579,9.02,29.6,1.24,1.66,,94.03,90.9,,,Visualizer
moment,23.805,9.03,30.0,1.24,1.57,,94.06,90.94,,,Visualizer
moment,23.99,9.04,30.2,1.26,1.66,,94.03,90.93,,,Visualizer
moment,24.212,9.03,30.7,1.25,1.57,,94.06,90.98,,,Visualizer
moment,24.39,8.98,31.1,1.24,1.66,,94.0,90.98,,,Visualizer
moment,24.617,9.06,31.6,1.2,1.66,,94.13,90.97,,,Visualizer
moment,24.84,8.99,31.8,1.21,1.76,,94.1,90.98,,,Visualizer
moment,25.018,9.03,32.0,1.23,1.57,,94.13,91.04,,,Visualizer
moment,25.246,9.08,32.3,1.23,1.76,,94.0,91.05,,,Visualizer
moment,25.471,9.05,32.7,1.22,1.57,,94.0,90.99,,,Visualizer
moment,25.661,9.02,33.1,1.24,1.66,,94.13,91.01,,,Visualizer
moment,25.875,9.06,33.4,1.24,1.57,,93.86,91.03,,,Visualizer
moment,26.099,9.02,33.7,1.24,1.66,,93.89,91.03,,,Visualizer
moment,26.324,9.02,34.2,1.23,1.57,,93.86,91.08,,,Visualizer
moment,26.507,9.04,34.4,1.22,1.66,,93.89,91.07,,,Visualizer
moment,26.686,8.98,34.4,1.23,1.66,,93.96,90.98,,,Visualizer
moment,26.91,9.02,35.2,1.23,1.66,,93.96,91.08,,,Visualizer
moment,27.138,9.0,35.4,1.25,1.66,,93.72,91.02,,,Visualizer
moment,27.34,9.05,35.8,1.25,1.57,,93.76,90.98,,,Visualizer
moment,27.54,8.99,36.2,1.26,1.66,,93.76,91.07,,,Visualizer
moment,27.763,9.03,36.4,1.27,1.66,,93.76,91.05,,,Visualizer
moment,27.953,9.03,36.8,1.25,1.57,,93.76,90.98,,,Visualizer
moment,28.19,9.04,37.1,1.26,1.66,,93.79,90.98,,,Visualizer
moment,28.35,9.0,37.4,1.29,1.57,,93.83,90.98,,,Visualizer
moment,28.573,9.06,37.8,1.27,1.57,,93.72,91.04,,,Visualizer
moment,28.8,9.07,38.0,1.26,1.57,,93.76,91.04,,,Visualizer
moment,28.98,8.99,38.5,1.27,1.66,,93.76,91.03,,,Visualizer
moment,29.234,9.01,38.8,1.25,1.57,,93.69,91.08,,,Visualizer
moment,29.432,9.01,39.0,1.25,1.57,,93.76,91.02,,,Visualizer
moment,29.609,9.07,39.4,1.24,1.57,,93.79,91.08,,,Visualizer
moment,29.841,9.0,39.6,1.27,1.57,,93.66,91.1,,,Visualizer
moment,30.017,9.03,40.1,1.26,1.57,,93.69,91.09,,,Visualizer
moment,30.238,9.07,40.5,1.25,1.66,,93.66,91.02,,,Visualizer
moment,30.465,9.03,40.6,1.28,1.57,,93.55,91.05,,,Visualizer
moment,30.663,9.06,41.1,1.27,1.66,,93.66,91.04,,,Visualizer
moment,30.904,9.02,41.4,1.27,1.57,,93.69,91.0,,,Visualizer
moment,31.095,9.01,41.8,1.25,1.66,,93.79,91.01,,,Visualizer
moment,31.273,9.05,42.1,1.26,1.57,,93.69,91.04,,,Visualizer
moment,31.521,9.01,42.4,1.26,1.57,,93.62,91.04,,,Visualizer
moment,31.726,9.06,42.7,1.24,1.57,,93.69,91.01,,,Visualizer
moment,31.963,9.03,43.1,1.26,1.66,,93.62,91.03,,,Visualizer
moment,32.136,9.05,43.1,1.26,1.66,,93.59,91.02,,,Visualizer
moment,32.308,9.04,43.7,1.25,1.57,,93.72,90.99,,,Visualizer
moment,32.536,9.03,44.0,1.26,1.57,,93.72,91.05,,,Visualizer
moment,32.761,9.03,44.5,1.25,1.57,,93.62,91.02,,,Visualizer
moment,32.946,8.99,44.6,1.24,1.47,,93.69,91.0,,,Visualizer
moment,33.166,9.05,44.6,1.21,1.47,,93.62,91.07,,,Visualizer
moment,33.391,9.04,45.4,1.2,1.57,,93.76,91.02,,,Visualizer
moment,33.57,9.01,45.6,1.2,1.57,,93.66,90.93,,,Visualizer
moment,33.793,9.07,45.7,1.18,1.47,,93.69,91.01,,,Visualizer
moment,33.976,9.05,46.3,1.15,1.66,,93.69,91.02,,,Visualizer
moment,34.2,9.01,46.5,1.19,1.57,,93.72,90.99,,,Visualizer
moment,34.424,9.07,47.0,1.19,1.57,,93.66,91.01,,,Visualizer
moment,34.606,9.07,47.2,1.19,1.57,,93.79,91.0,,,Visualizer
moment,34.832,9.0,47.5,1.21,1.57,,93.69,90.94,,,Visualizer
moment,35.055,9.02,48.0,1.22,1.47,,93.69,91.02,,,Visualizer
moment,35.25,9.04,48.1,1.21,1.57,,93.66,91.04,,,Visualizer
moment,35.46,9.04,48.6,1.22,1.57,,93.69,91.0,,,Visualizer
moment,35.64,9.03,48.8,1.22,1.57,,93.55,91.04,,,Visualizer
moment,35.868,9.06,49.3,1.21,1.57,,93.66,91.03,,,Visualizer
moment,36.097,9.05,49.5,1.21,1.47,,93.59,90.95,,,Visualizer
moment,36.27,9.02,49.7,1.21,1.57,,93.55,90.93,,,Visualizer
moment,36.495,9.05,50.0,1.21,1.47,,93.62,91.01,,,Visualizer
moment,36.766,9.03,50.5,1.21,1.57,,93.52,91.05,,,Visualizer
moment,36.899,9.06,50.7,1.18,1.57,,93.49,90.97,,,Visualizer
moment,37.126,9.02,51.1,1.21,1.57,,93.59,91.0,,,Visualizer
moment,37.348,9.04,51.1,1.16,1.57,,93.62,90.96,,,Visualizer
moment,37.53,9.05,51.7,1.15,1.47,,93.55,90.97,,,Visualizer
moment,37.755,9.02,52.0,1.14,1.47,,93.69,91.03,,,Visualizer
moment,37.936,9.05,52.2,1.13,1.47,,93.59,91.02,,,Visualizer
moment,38.158,9.01,52.7,1.13,1.57,,93.55,90.94,,,Visualizer
moment,38.416,9.03,53.0,1.14,1.57,,93.62,90.89,,,Visualizer
moment,38.562,9.04,53.4,1.13,1.47,,93.52,90.93,,,Visualizer
moment,38.788,9.03,53.6,1.15,1.57,,93.59,91.04,,,Visualizer
moment,39.014,9.08,53.9,1.14,1.47,,93.59,90.97,,,Visualizer
moment,39.195,9.0,54.4,1.15,1.57,,93.59,90.96,,,Visualizer
moment,39.419,9.0,54.5,1.16,1.47,,93.55,90.91,,,Visualizer
moment,39.598,9.08,54.7,1.15,1.57,,93.59,90.93,,,Visualizer
moment,39.824,9.03,55.1,1.14,1.47,,93.62,90.94,,,Visualizer
moment,40.05,9.01,55.4,1.14,1.47,,93.62,90.95,,,Visualizer
moment,40.228,9.01,55.9,1.16,1.47,,93.66,90.91,,,Visualizer
moment,40.456,9.04,56.0,1.16,1.47,,93.55,90.92,,,Visualizer
moment,40.681,9.04,56.3,1.17,1.47,,93.49,90.93,,,Visualizer
moment,40.858,9.01,56.8,1.15,1.57,,93.55,90.95,,,Visualizer
moment,41.084,9.03,57.0,1.17,1.57,,93.45,90.88,,,Visualizer
moment,41.265,9.04,57.4,1.15,1.47,,93.45,90.87,,,Visualizer
moment,41.5,9.02,57.6,1.18,1.57,,93.45,90.9,,,Visualizer
moment,41.714,9.02,57.9,1.16,1.57,,93.45,90.95,,,Visualizer
moment,41.895,9.04,58.4,1.16,1.57,,93.42,90.92,,,Visualizer
moment,42.119,9.03,58.5,1.15,1.47,,93.52,90.88,,,Visualizer
moment,42.344,8.99,58.8,1.16,1.47,,93.42,90.86,,,Visualizer
moment,42.524,9.04,59.3,1.15,1.47,,93.35,90.85,,,Visualizer
moment,42.749,9.05,59.4,1.15,1.47,,93.35,90.94,,,Visualizer
moment,42.973,9.04,59.8,1.15,1.37,,93.45,90.9,,,Visualizer
moment,43.154,9.02,60.2,1.14,1.47,,93.35,90.81,,,Visualizer
moment,43.379,9.02,60.3,1.15,1.47,,93.45,90.92,,,Visualizer
moment,43.56,9.04,60.7,1.14,1.37,,93.32,90.89,,,Visualizer
moment,43.828,9.04,60.9,1.14,1.47,,93.39,90.85,,,Visualizer
moment,44.01,9.03,61.4,1.15,1.57,,93.39,90.88,,,Visualizer
moment,44.189,9.05,61.7,1.15,1.47,,93.32,90.9,,,Visualizer
moment,44.413,9.01,61.8,1.16,1.47,,93.35,90.88,,,Visualizer
moment,44.638,9.02,62.3,1.16,1.57,,93.35,90.84,,,Visualizer
moment,44.819,9.06,62.6,1.16,1.47,,93.39,90.85,,,Visualizer
moment,45.043,9.02,63.0,1.15,1.47,,93.39,90.84,,,Visualizer
moment,45.224,9.04,63.2,1.14,1.47,,93.35,90.86,,,Visualizer
moment,45.453,9.03,63.3,1.14,1.47,,93.25,90.83,,,Visualizer
moment,45.674,9.03,63.8,1.14,1.47,,93.25,90.83,,,Visualizer
moment,45.854,9.05,64.1,1.14,1.47,,93.35,90.82,,,Visualizer
moment,46.079,9.0,64.2,1.15,1.47,,93.25,90.78,,,Visualizer
moment,46.304,9.04,64.6,1.15,1.37,,93.18,90.78,,,Visualizer
moment,46.483,9.09,65.0,1.14,1.47,,93.35,90.86,,,Visualizer
moment,46.709,9.03,65.4,1.16,1.47,,93.22,90.83,,,Visualizer
moment,46.89,9.01,65.6,1.15,1.47,,93.25,90.82,,,Visualizer
moment,47.113,9.05,66.0,1.16,1.47,,93.22,90.84,,,Visualizer
moment,47.343,9.02,66.2,1.16,1.57,,93.29,90.8,,,Visualizer
moment,47.519,9.03,66.4,1.15,1.37,,93.25,90.76,,,Visualizer
moment,47.748,8.98,66.6,1.18,1.47,,93.29,90.79,,,Visualizer
moment,47.971,9.05,66.9,1.17,1.47,,93.29,90.82,,,Visualizer
moment,48.148,9.03,67.2,1.18,1.37,,93.25,90.81,,,Visualizer
moment,48.373,9.02,67.8,1.16,1.47,,93.22,90.79,,,Visualizer
moment,48.599,8.98,67.9,1.16,1.47,,93.22,90.78,,,Visualizer
moment,48.778,9.01,68.4,1.15,1.47,,93.22,90.73,,,Visualizer
moment,49.051,9.04,68.7,1.16,1.47,,93.25,90.72,,,Visualizer
moment,49.193,9.07,68.8,1.16,1.47,,93.32,90.76,,,Visualizer
moment,49.408,9.0,69.2,1.16,1.37,,93.29,90.71,,,Visualizer
moment,49.635,9.04,69.4,1.17,1.47,,93.18,90.77,,,Visualizer
moment,49.803,9.03,69.8,1.16,1.37,,93.29,90.77,,,Visualizer
moment,49.983,9.04,70.1,1.16,1.37,,93.29,90.68,,,Visualizer
moment,50.256,9.03,70.5,1.16,1.37,,93.18,90.66,,,Visualizer
moment,50.432,8.99,70.7,1.18,1.47,,93.29,90.69,,,Visualizer
moment,50.624,9.09,70.9,1.17,1.37,,93.18,90.72,,,Visualizer
moment,50.838,9.04,71.1,1.16,1.37,,93.18,90.74,,,Visualizer
moment,51.018,9.01,71.5,1.17,1.37,,93.25,90.7,,,Visualizer
moment,51.243,9.06,71.7,1.17,1.47,,93.18,90.68,,,Visualizer
moment,51.467,9.03,72.1,1.16,1.37,,93.18,90.63,,,Visualizer
moment,51.649,9.02,72.4,1.16,1.47,,93.25,90.67,,,Visualizer
moment,51.873,9.03,72.5,1.17,1.37,,93.15,90.66,,,Visualizer
moment,52.098,9.05,73.0,1.16,1.47,,93.32,90.63,,,Visualizer
moment,52.277,9.0,73.3,1.15,1.47,,93.32,90.65,,,Visualizer
moment,52.505,9.01,73.7,1.18,1.37,,93.12,90.64,,,Visualizer
moment,52.729,9.09,73.9,1.16,1.47,,93.22,90.62,,,Visualizer
moment,52.908,9.06,74.2,1.14,1.47,,93.22,90.69,,,Visualizer
moment,53.132,9.03,74.5,1.15,1.47,,93.29,90.69,,,Visualizer
moment,53.313,9.08,74.7,1.14,1.37,,93.29,90.69,,,Visualizer
moment,53.537,9.04,74.9,1.15,1.47,,93.35,90.63,,,Visualizer
moment,53.763,8.98,75.4,1.16,1.47,,93.29,90.63,,,Visualizer
moment,53.943,9.06,75.4,1.15,1.47,,93.32,90.58,,,Visualizer
moment,54.183,9.06,76.0,1.14,1.37,,93.32,90.67,,,Visualizer
moment,54.392,9.02,76.0,1.14,1.37,,93.35,90.66,,,Visualizer
moment,54.573,9.02,76.4,1.15,1.37,,93.29,90.62,,,Visualizer
moment,54.797,9.04,76.9,1.14,1.47,,93.35,90.62,,,Visualizer
moment,54.984,9.02,77.0,1.14,1.37,,93.49,90.62,,,Visualizer
moment,55.204,9.05,77.5,1.15,1.47,,93.42,90.61,,,Visualizer
moment,55.428,9.05,77.6,1.13,1.47,,93.49,90.58,,,Visualizer
moment,55.609,8.99,77.9,1.14,1.47,,93.35,90.58,,,Visualizer
moment,55.833,9.03,78.3,1.12,1.37,,93.49,90.59,,,Visualizer
moment,56.058,9.06,78.3,1.12,1.37,,93.49,90.6,,,Visualizer
moment,56.238,9.04,78.6,1.12,1.37,,93.39,90.65,,,Visualizer
moment,56.463,9.02,79.2,1.11,1.47,,93.42,90.62,,,Visualizer
moment,56.643,9.03,79.3,1.12,1.37,,93.45,90.6,,,Visualizer
moment,56.867,9.04,79.7,1.09,1.37,,93.49,90.55,,,Visualizer
moment,57.094,9.02,79.9,1.08,1.37,,93.45,90.58,,,Visualizer
moment,57.317,9.01,80.3,1.08,1.37,,93.59,90.57,,,Visualizer
moment,57.498,9.07,80.6,1.04,1.37,,93.52,90.62,,,Visualizer
moment,57.723,9.01,80.7,1.05,1.37,,93.49,90.56,,,Visualizer
moment,57.902,9.05,81.2,1.02,1.47,,93.59,90.48,,,Visualizer
moment,58.127,9.06,81.4,1.05,1.37,,93.42,90.57,,,Visualizer
moment,58.353,9.07,81.9,1.06,1.47,,93.59,90.64,,,Visualizer
moment,58.533,9.05,81.9,1.07,1.47,,93.52,90.63,,,Visualizer
moment,58.758,9.03,82.3,1.06,1.37,,93.55,90.54,,,Visualizer
moment,58.938,9.03,82.5,1.07,1.47,,93.52,90.6,,,Visualizer
moment,59.162,9.03,82.9,1.1,1.47,,93.59,90.59,,,Visualizer
moment,59.391,9.03,83.0,1.09,1.37,,93.59,90.58,,,Visualizer
moment,59.568,9.04,83.4,1.09,1.37,,93.62,90.53,,,Visualizer
moment,59.793,9.03,83.7,1.09,1.37,,93.52,90.53,,,Visualizer
moment,60.019,9.01,84.1,1.1,1.37,,93.49,90.56,,,Visualizer
moment,60.197,9.04,84.3,1.1,1.37,,93.55,90.55,,,Visualizer
moment,60.423,9.05,84.5,1.08,1.37,,93.59,90.52,,,Visualizer
moment,60.604,9.04,85.0,1.1,1.37,,93.55,90.54,,,Visualizer
moment,60.828,9.03,85.0,1.08,1.37,,93.49,90.56,,,Visualizer
moment,61.063,9.03,85.5,1.08,1.37,,93.59,90.55,,,Visualizer
moment,61.232,9.03,85.6,1.08,1.27,,93.55,90.55,,,Visualizer
moment,61.459,8.99,85.9,1.08,1.37,,93.45,90.55,,,Visualizer
moment,61.688,9.07,86.3,1.07,1.27,,93.59,90.56,,,Visualizer
moment,61.863,9.01,86.5,1.08,1.37,,93.55,90.61,,,Visualizer
moment,62.133,9.02,86.9,1.07,1.37,,93.59,90.62,,,Visualizer
moment,62.313,9.04,87.1,1.08,1.27,,93.66,90.59,,,Visualizer
moment,62.5,9.03,87.3,1.05,1.37,,93.66,90.56,,,Visualizer
moment,62.725,9.05,87.7,1.04,1.37,,93.62,90.58,,,Visualizer
moment,62.897,8.98,87.9,1.08,1.37,,93.72,90.61,,,Visualizer
moment,63.124,9.06,88.2,1.06,1.37,,93.66,90.54,,,Visualizer
moment,63.351,9.02,88.6,1.04,1.47,,93.72,90.5,,,Visualizer
moment,63.528,9.01,88.7,1.04,1.37,,93.62,90.51,,,Visualizer
moment,63.753,9.03,89.1,1.07,1.37,,93.76,90.56,,,Visualizer
moment,63.991,9.03,89.4,1.07,1.37,,93.66,90.57,,,Visualizer
