information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.491,2.87,0.6,4.08,0.61,,89.27,89.98,,,Visualizer
moment,5.803,3.29,1.1,4.1,1.12,,88.98,90.2,,,Visualizer
moment,5.995,3.74,2.4,4.08,2.13,,88.55,90.28,,,Visualizer
moment,6.269,4.27,2.9,4.08,2.64,,88.25,90.23,,,Visualizer
moment,6.488,4.76,4.3,4.08,3.76,,87.96,90.17,,,Visualizer
moment,6.75,5.17,5.5,3.94,4.47,,87.7,90.08,,,Visualizer
moment,7.029,5.15,6.7,3.62,4.67,,87.5,90.07,,,Visualizer
moment,7.245,4.7,8.1,3.28,4.98,,87.43,89.99,,,Visualizer
moment,7.523,4.29,8.8,2.94,4.57,,87.23,89.89,,,Visualizer
moment,7.785,4.01,9.7,2.6,3.96,,87.23,89.84,,,Visualizer
moment,8.018,3.83,10.4,2.32,3.25,,87.14,89.74,,,Visualizer
moment,8.234,3.68,10.7,2.09,2.64,,87.2,89.77,,,Visualizer
moment,8.513,3.59,11.1,1.87,2.34,,87.11,89.71,,,Visualizer
moment,8.776,3.59,11.6,1.69,1.93,,87.14,89.7,,,Visualizer
moment,9.008,3.63,12.1,1.58,1.73,,87.07,89.71,,,Visualizer
moment,9.268,3.64,12.3,1.48,1.73,,87.07,89.76,,,Visualizer
moment,9.503,3.66,12.8,1.39,1.52,,87.11,89.72,,,Visualizer
moment,9.764,3.69,13.2,1.36,1.62,,87.07,89.81,,,Visualizer
moment,9.999,3.68,13.7,1.33,1.62,,86.97,89.73,,,Visualizer
moment,10.258,3.68,13.9,1.26,1.52,,87.04,89.74,,,Visualizer
moment,10.492,3.71,14.3,1.24,1.52,,86.94,89.75,,,Visualizer
moment,10.767,3.78,14.6,1.23,1.42,,86.91,89.73,,,Visualizer
moment,10.989,3.76,15.1,1.23,1.42,,86.78,89.76,,,Visualizer
moment,11.248,3.75,15.4,1.22,1.52,,86.81,89.75,,,Visualizer
moment,11.519,3.78,15.9,1.21,1.62,,86.75,89.77,,,Visualizer
moment,11.743,3.82,16.2,1.21,1.62,,86.65,89.72,,,Visualizer
moment,12.026,3.83,16.6,1.21,1.52,,86.65,89.68,,,Visualizer
moment,12.241,3.81,16.9,1.21,1.52,,86.65,89.71,,,Visualizer
moment,12.521,3.79,17.4,1.21,1.52,,86.48,89.72,,,Visualizer
moment,12.779,3.82,17.7,1.19,1.52,,86.52,89.75,,,Visualizer
moment,13.014,3.84,18.1,1.2,1.52,,86.45,89.67,,,Visualizer
moment,13.229,3.83,18.4,1.2,1.52,,86.61,89.66,,,Visualizer
moment,13.498,3.85,18.9,1.2,1.52,,86.45,89.66,,,Visualizer
moment,13.771,3.85,19.4,1.18,1.62,,86.55,89.65,,,Visualizer
moment,13.997,3.9,19.7,1.19,1.62,,86.58,89.64,,,Visualizer
moment,14.264,3.92,20.1,1.2,1.52,,86.52,89.55,,,Visualizer
moment,14.49,3.88,20.5,1.21,1.62,,86.58,89.51,,,Visualizer
moment,14.759,3.91,20.9,1.2,1.52,,86.52,89.58,,,Visualizer
moment,14.985,3.87,21.2,1.2,1.52,,86.52,89.51,,,Visualizer
moment,15.254,3.88,21.8,1.2,1.73,,86.58,89.49,,,Visualizer
moment,15.479,3.9,22.1,1.21,1.62,,86.58,89.41,,,Visualizer
moment,15.765,3.9,22.6,1.18,1.73,,86.65,89.38,,,Visualizer
moment,15.976,3.81,22.8,1.2,1.62,,86.55,89.42,,,Visualizer
moment,16.26,3.84,23.3,1.21,1.52,,86.58,89.36,,,Visualizer
moment,16.522,3.83,23.6,1.19,1.52,,86.58,89.35,,,Visualizer
moment,16.739,3.82,24.2,1.19,1.62,,86.55,89.35,,,Visualizer
moment,17.017,3.8,24.4,1.2,1.62,,86.55,89.32,,,Visualizer
moment,17.234,3.81,25.1,1.19,1.62,,86.55,89.28,,,Visualizer
moment,17.519,3.82,25.2,1.19,1.62,,86.61,89.28,,,Visualizer
moment,17.774,3.83,25.8,1.2,1.62,,86.58,89.33,,,Visualizer
moment,18.013,3.8,26.2,1.19,1.62,,86.65,89.24,,,Visualizer
moment,18.238,3.74,26.6,1.19,1.52,,86.65,89.2,,,Visualizer
moment,18.504,3.78,26.8,1.2,1.62,,86.65,89.12,,,Visualizer
moment,18.764,3.8,27.4,1.2,1.62,,86.61,89.08,,,Visualizer
moment,18.989,3.76,27.8,1.18,1.62,,86.58,89.09,,,Visualizer
moment,19.26,3.74,28.1,1.19,1.62,,86.68,89.02,,,Visualizer
moment,19.492,3.76,28.6,1.19,1.62,,86.52,89.08,,,Visualizer
moment,19.754,3.77,29.1,1.18,1.73,,86.68,89.04,,,Visualizer
moment,19.978,3.7,29.4,1.19,1.62,,86.65,88.93,,,Visualizer
moment,20.248,3.72,29.7,1.18,1.62,,86.71,88.97,,,Visualizer
moment,20.483,3.72,30.2,1.18,1.62,,86.61,88.98,,,Visualizer
moment,20.788,3.73,30.7,1.19,1.62,,86.75,88.91,,,Visualizer
moment,20.978,3.71,31.0,1.19,1.62,,86.71,88.89,,,Visualizer
moment,21.242,3.71,31.5,1.18,1.62,,86.75,88.86,,,Visualizer
moment,21.573,3.74,31.9,1.2,1.73,,86.71,88.84,,,Visualizer
moment,21.735,3.71,32.5,1.18,1.73,,86.71,88.79,,,Visualizer
moment,22.004,3.7,32.7,1.18,1.73,,86.68,88.85,,,Visualizer
moment,22.228,3.72,33.1,1.21,1.62,,86.78,88.73,,,Visualizer
moment,22.506,3.73,33.5,1.19,1.62,,86.75,88.66,,,Visualizer
