information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.548,8.16,13.3,1.77,1.73,,93.83,93.71,,,Visualizer
moment,17.778,8.18,13.6,1.78,1.73,,93.83,93.74,,,Visualizer
moment,18.043,8.1,14.0,1.81,1.83,,94.0,93.64,,,Visualizer
moment,18.269,8.08,14.5,1.79,1.73,,94.0,93.65,,,Visualizer
moment,18.538,8.01,14.9,1.83,1.73,,94.14,93.6,,,Visualizer
moment,18.808,7.98,15.3,1.83,1.83,,94.04,93.57,,,Visualizer
moment,19.033,7.91,15.8,1.85,1.73,,94.17,93.59,,,Visualizer
moment,19.306,7.84,16.2,1.86,1.83,,94.17,93.59,,,Visualizer
moment,19.528,7.87,16.6,1.86,1.83,,94.31,93.52,,,Visualizer
moment,19.798,7.77,16.9,1.85,1.73,,94.27,93.5,,,Visualizer
moment,20.023,7.69,17.4,1.89,1.73,,94.31,93.48,,,Visualizer
moment,20.293,7.72,17.8,1.88,1.73,,94.41,93.54,,,Visualizer
moment,20.518,7.63,18.2,1.88,1.73,,94.48,93.52,,,Visualizer
moment,20.79,7.57,18.6,1.88,1.83,,94.48,93.47,,,Visualizer
moment,21.058,7.52,19.2,1.89,1.83,,94.41,93.46,,,Visualizer
moment,21.283,7.46,19.6,1.89,1.83,,94.38,93.5,,,Visualizer
moment,21.553,7.42,20.0,1.89,1.83,,94.51,93.45,,,Visualizer
moment,21.778,7.36,20.6,1.89,1.92,,94.61,93.41,,,Visualizer
moment,22.047,7.32,21.0,1.94,1.92,,94.58,93.44,,,Visualizer
moment,22.273,7.32,21.4,1.9,1.92,,94.58,93.43,,,Visualizer
moment,22.546,7.19,21.8,1.91,1.92,,94.71,93.39,,,Visualizer
moment,22.812,7.17,22.3,1.92,1.83,,94.58,93.36,,,Visualizer
moment,23.037,7.15,22.7,1.89,1.83,,94.58,93.4,,,Visualizer
moment,23.307,7.05,23.2,1.86,2.02,,94.51,93.43,,,Visualizer
moment,23.533,6.98,23.7,1.83,1.83,,94.58,93.34,,,Visualizer
moment,23.802,6.94,24.1,1.87,1.83,,94.51,93.35,,,Visualizer
moment,24.029,6.93,24.7,1.87,1.92,,94.61,93.32,,,Visualizer
moment,24.298,6.88,25.1,1.86,1.83,,94.68,93.31,,,Visualizer
moment,24.526,6.8,25.5,1.84,1.92,,94.61,93.26,,,Visualizer
moment,24.792,6.73,26.1,1.84,2.11,,94.78,93.27,,,Visualizer
moment,25.062,6.71,26.3,1.85,1.92,,94.61,93.36,,,Visualizer
moment,25.287,6.66,26.9,1.88,1.92,,94.65,93.26,,,Visualizer
moment,25.557,6.61,27.2,1.88,1.83,,94.68,93.26,,,Visualizer
moment,25.782,6.53,27.7,1.89,1.92,,94.61,93.19,,,Visualizer
moment,26.052,6.51,28.2,1.9,1.83,,94.68,93.26,,,Visualizer
moment,26.278,6.47,28.6,1.89,1.83,,94.68,93.22,,,Visualizer
moment,26.547,6.38,28.6,1.9,1.83,,94.71,93.2,,,Visualizer
moment,26.772,6.37,29.6,1.86,2.31,,94.65,93.27,,,Visualizer
moment,27.046,6.25,30.0,1.92,2.21,,94.75,93.15,,,Visualizer
moment,27.312,6.28,30.6,1.9,2.5,,94.68,93.13,,,Visualizer
moment,27.537,6.17,31.0,1.9,2.31,,94.78,93.19,,,Visualizer
moment,27.807,6.12,31.4,1.88,1.92,,94.85,93.18,,,Visualizer
moment,28.032,6.11,31.8,1.86,1.92,,94.78,93.19,,,Visualizer
moment,28.308,6.0,32.2,1.87,1.92,,94.82,93.21,,,Visualizer
moment,28.531,5.96,32.7,1.9,1.83,,94.71,93.16,,,Visualizer
moment,28.797,5.97,33.1,1.88,1.83,,94.75,93.12,,,Visualizer
moment,29.022,5.88,33.5,1.85,1.83,,94.75,93.17,,,Visualizer
moment,29.292,5.82,33.9,1.81,1.63,,94.82,93.11,,,Visualizer
