information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.025,8.57,8.1,1.76,1.45,,88.18,87.67,,,Visualizer
moment,20.247,8.67,8.3,1.72,1.45,,88.21,87.63,,,Visualizer
moment,20.517,8.76,8.7,1.68,1.45,,88.48,87.68,,,Visualizer
moment,20.787,8.82,8.9,1.65,1.54,,88.55,87.67,,,Visualizer
moment,21.057,8.86,9.6,1.61,1.45,,88.52,87.71,,,Visualizer
moment,21.236,8.9,9.9,1.59,1.45,,88.91,87.67,,,Visualizer
moment,21.508,8.91,10.3,1.59,1.54,,88.81,87.71,,,Visualizer
moment,21.733,8.93,10.7,1.57,1.64,,88.85,87.69,,,Visualizer
moment,22.055,8.94,11.4,1.57,1.64,,88.85,87.68,,,Visualizer
moment,22.275,8.96,11.6,1.56,1.64,,88.91,87.68,,,Visualizer
moment,22.502,8.95,11.8,1.57,1.73,,88.78,87.69,,,Visualizer
moment,22.767,8.97,12.3,1.59,1.64,,88.98,87.68,,,Visualizer
moment,22.991,9.02,12.8,1.59,1.64,,88.88,87.67,,,Visualizer
moment,23.352,8.99,13.0,1.58,1.64,,88.95,87.76,,,Visualizer
moment,23.486,8.99,13.0,1.59,1.64,,88.88,87.76,,,Visualizer
moment,23.758,8.99,14.2,1.59,1.73,,88.88,87.75,,,Visualizer
moment,23.982,8.99,14.3,1.6,1.64,,88.78,87.76,,,Visualizer
moment,24.252,8.98,14.9,1.58,1.73,,88.85,87.76,,,Visualizer
moment,24.476,9.01,15.3,1.62,1.73,,88.78,87.76,,,Visualizer
moment,24.747,8.99,15.6,1.62,1.64,,88.95,87.77,,,Visualizer
moment,25.017,9.02,16.0,1.63,1.64,,89.05,87.84,,,Visualizer
moment,25.242,9.01,16.6,1.61,1.73,,89.01,87.77,,,Visualizer
moment,25.557,8.96,17.2,1.63,1.73,,89.08,87.76,,,Visualizer
moment,25.737,8.99,17.3,1.64,1.73,,89.08,87.81,,,Visualizer
moment,26.007,8.94,17.9,1.64,1.73,,89.11,87.81,,,Visualizer
moment,26.232,8.93,18.1,1.64,1.73,,89.11,87.81,,,Visualizer
moment,26.502,8.94,18.7,1.65,1.73,,89.05,87.89,,,Visualizer
moment,26.728,8.89,19.3,1.67,1.82,,89.05,87.8,,,Visualizer
moment,26.998,8.86,19.5,1.66,1.82,,89.08,87.78,,,Visualizer
moment,27.222,8.87,20.1,1.68,1.82,,89.25,87.78,,,Visualizer
moment,27.492,8.85,20.5,1.68,1.82,,89.11,87.86,,,Visualizer
moment,27.812,8.84,21.1,1.69,1.82,,89.14,87.91,,,Visualizer
moment,27.986,8.77,21.3,1.69,1.82,,89.21,87.9,,,Visualizer
moment,28.257,8.75,21.9,1.7,1.82,,89.21,87.83,,,Visualizer
moment,28.486,8.73,22.1,1.7,1.82,,89.08,87.81,,,Visualizer
moment,28.752,8.69,22.7,1.73,1.82,,89.18,87.9,,,Visualizer
moment,28.977,8.69,23.3,1.73,1.82,,89.25,87.88,,,Visualizer
moment,29.296,8.65,24.0,1.75,1.91,,89.18,87.89,,,Visualizer
moment,29.471,8.64,24.2,1.77,1.91,,89.21,87.91,,,Visualizer
moment,29.742,8.61,24.8,1.74,1.91,,89.21,87.84,,,Visualizer
moment,29.967,8.54,25.0,1.78,1.91,,89.21,87.88,,,Visualizer
moment,30.237,8.56,25.7,1.77,1.91,,89.31,87.93,,,Visualizer
moment,30.507,8.53,26.2,1.78,2.0,,89.25,87.89,,,Visualizer
moment,30.732,8.49,26.6,1.79,2.0,,89.35,87.93,,,Visualizer
moment,31.055,8.46,27.4,1.79,1.91,,89.08,87.92,,,Visualizer
moment,31.228,8.46,27.6,1.81,1.91,,89.21,87.85,,,Visualizer
moment,31.497,8.41,28.1,1.8,1.91,,89.18,87.91,,,Visualizer
moment,31.731,8.4,28.5,1.83,2.0,,89.01,87.99,,,Visualizer
moment,31.994,8.36,29.1,1.84,1.91,,89.01,87.92,,,Visualizer
moment,32.307,8.34,29.4,1.84,2.0,,89.08,87.94,,,Visualizer
moment,32.487,8.31,30.1,1.86,2.0,,89.08,87.93,,,Visualizer
moment,32.757,8.27,30.7,1.86,2.0,,89.05,87.91,,,Visualizer
moment,32.983,8.28,30.9,1.88,2.0,,89.08,87.93,,,Visualizer
moment,33.251,8.24,31.2,1.9,2.09,,88.95,87.94,,,Visualizer
moment,33.476,8.22,32.1,1.88,2.09,,88.98,87.95,,,Visualizer
moment,33.747,8.19,32.5,1.91,2.0,,88.91,87.83,,,Visualizer
moment,33.972,8.17,33.0,1.92,2.09,,88.95,87.94,,,Visualizer
moment,34.242,8.1,33.7,1.91,2.09,,88.85,87.97,,,Visualizer
moment,34.471,8.09,33.9,1.93,2.09,,88.88,87.91,,,Visualizer
moment,34.737,8.06,34.6,1.92,2.09,,88.78,87.94,,,Visualizer
moment,35.008,8.06,35.3,1.93,2.09,,88.75,87.92,,,Visualizer
