information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.538,7.54,3.9,1.49,0.75,,193.56,190.63,,,Visualizer
moment,13.72,7.61,4.3,1.4,0.93,,194.25,190.7,,,Visualizer
moment,13.987,7.7,4.5,1.35,1.21,,195.11,190.7,,,Visualizer
moment,14.211,7.76,5.1,1.33,1.49,,195.22,190.62,,,Visualizer
moment,14.436,7.85,5.3,1.29,1.4,,195.51,190.58,,,Visualizer
moment,14.664,7.85,5.9,1.28,1.77,,195.57,190.58,,,Visualizer
moment,14.8,7.79,6.2,1.3,1.77,,195.68,190.64,,,Visualizer
moment,14.976,7.89,6.5,1.29,1.86,,195.46,190.79,,,Visualizer
moment,15.205,7.85,6.9,1.3,1.86,,195.17,190.95,,,Visualizer
moment,15.381,7.86,7.5,1.32,2.14,,194.65,190.82,,,Visualizer
moment,15.607,7.9,7.6,1.31,2.14,,194.31,190.96,,,Visualizer
moment,15.831,7.93,8.3,1.27,2.24,,193.91,191.08,,,Visualizer
moment,16.011,7.83,8.8,1.31,2.14,,193.33,191.14,,,Visualizer
moment,16.236,7.92,9.3,1.29,2.24,,192.99,191.13,,,Visualizer
moment,16.461,7.81,9.8,1.33,2.14,,192.93,191.25,,,Visualizer
moment,16.641,7.85,10.3,1.33,2.33,,192.53,191.42,,,Visualizer
moment,16.868,7.81,10.8,1.35,2.33,,192.42,191.36,,,Visualizer
moment,17.092,7.77,11.1,1.33,2.33,,192.24,191.42,,,Visualizer
moment,17.27,7.75,11.8,1.32,2.33,,192.35,191.55,,,Visualizer
moment,17.497,7.74,12.0,1.32,2.33,,192.42,191.61,,,Visualizer
moment,17.725,7.71,12.5,1.32,2.33,,192.53,191.53,,,Visualizer
moment,17.951,7.72,13.3,1.34,2.33,,192.3,191.51,,,Visualizer
moment,18.178,7.73,13.8,1.33,2.33,,192.53,191.46,,,Visualizer
moment,18.363,7.72,14.3,1.37,2.33,,192.42,191.44,,,Visualizer
moment,18.535,7.73,14.7,1.39,2.33,,192.3,191.56,,,Visualizer
moment,18.757,7.66,15.2,1.38,2.24,,192.24,191.55,,,Visualizer
moment,18.935,7.6,15.5,1.37,2.33,,192.13,191.41,,,Visualizer
moment,19.169,7.61,16.0,1.41,2.33,,192.13,191.37,,,Visualizer
moment,19.387,7.64,16.8,1.44,2.33,,191.9,191.46,,,Visualizer
moment,19.566,7.63,17.1,1.45,2.42,,191.61,191.47,,,Visualizer
moment,19.791,7.57,17.3,1.45,2.42,,191.79,191.38,,,Visualizer
moment,19.975,7.55,18.1,1.46,2.42,,191.84,191.36,,,Visualizer
moment,20.2,7.5,18.6,1.49,2.42,,191.84,191.46,,,Visualizer
moment,20.421,7.47,19.1,1.5,2.33,,191.95,191.37,,,Visualizer
moment,20.601,7.53,19.5,1.5,2.24,,191.79,191.36,,,Visualizer
moment,20.826,7.46,19.8,1.51,2.33,,191.79,191.34,,,Visualizer
moment,21.052,7.41,20.6,1.51,2.33,,191.9,191.3,,,Visualizer
moment,21.231,7.48,21.1,1.48,2.33,,191.73,191.44,,,Visualizer
moment,21.459,7.4,21.1,1.5,2.33,,191.9,191.55,,,Visualizer
moment,21.637,7.39,22.2,1.46,2.52,,192.02,191.52,,,Visualizer
moment,21.863,7.3,22.4,1.51,2.42,,192.19,191.48,,,Visualizer
moment,22.086,7.36,23.2,1.5,2.42,,192.13,191.38,,,Visualizer
moment,22.31,7.38,23.4,1.47,2.33,,192.24,191.38,,,Visualizer
moment,22.537,7.24,24.2,1.49,2.33,,191.84,191.48,,,Visualizer
moment,22.766,7.25,24.7,1.52,2.33,,191.9,191.44,,,Visualizer
moment,22.902,7.31,25.2,1.51,2.42,,191.61,191.34,,,Visualizer
moment,23.125,7.24,25.5,1.5,2.42,,191.61,191.42,,,Visualizer
moment,23.303,7.17,25.9,1.5,2.33,,191.27,191.43,,,Visualizer
moment,23.526,7.21,26.4,1.51,2.33,,191.15,191.36,,,Visualizer
moment,23.762,7.18,26.9,1.48,2.33,,190.81,191.29,,,Visualizer
moment,23.93,7.1,27.6,1.53,2.24,,190.98,191.34,,,Visualizer
moment,24.159,7.11,27.9,1.56,2.24,,190.58,191.34,,,Visualizer
moment,24.383,7.12,28.2,1.58,2.33,,190.75,191.3,,,Visualizer
moment,24.561,7.12,28.8,1.57,2.24,,190.35,191.22,,,Visualizer
moment,24.786,7.09,29.2,1.58,2.33,,190.18,191.33,,,Visualizer
moment,24.97,7.1,29.6,1.56,2.24,,190.06,191.32,,,Visualizer
moment,25.195,7.04,30.4,1.55,2.33,,190.18,191.33,,,Visualizer
moment,25.416,6.98,30.7,1.52,2.33,,189.89,191.17,,,Visualizer
moment,25.598,7.0,31.4,1.54,2.42,,189.95,191.23,,,Visualizer
moment,25.868,6.98,31.6,1.54,2.24,,189.84,191.19,,,Visualizer
moment,26.09,6.95,32.2,1.55,2.42,,189.89,191.17,,,Visualizer
moment,26.224,6.93,32.9,1.56,2.33,,189.89,191.06,,,Visualizer
moment,26.453,6.91,33.1,1.55,2.24,,189.89,191.02,,,Visualizer
moment,26.629,6.82,33.8,1.58,2.24,,189.95,191.04,,,Visualizer
moment,26.857,6.92,34.1,1.56,2.33,,190.01,190.94,,,Visualizer
moment,27.08,6.85,34.8,1.56,2.24,,190.01,191.0,,,Visualizer
moment,27.26,6.77,35.1,1.58,2.33,,190.12,190.96,,,Visualizer
moment,27.486,6.8,35.6,1.59,2.33,,190.18,190.89,,,Visualizer
moment,27.758,6.76,36.0,1.59,2.24,,190.12,190.92,,,Visualizer
moment,27.893,6.75,36.5,1.56,2.24,,190.35,190.96,,,Visualizer
