information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.465,4.98,24.9,2.73,2.58,,71.15,78.11,,,Visualizer
moment,21.734,4.92,25.7,2.75,2.63,,71.25,78.08,,,Visualizer
moment,21.96,4.92,26.2,2.77,2.63,,71.25,77.86,,,Visualizer
moment,22.232,4.89,26.7,2.79,2.63,,71.31,77.84,,,Visualizer
moment,22.502,4.87,27.6,2.82,2.68,,71.38,77.77,,,Visualizer
moment,22.725,4.85,28.2,2.81,2.71,,71.41,77.62,,,Visualizer
moment,22.996,4.83,29.1,2.83,2.73,,71.64,77.54,,,Visualizer
moment,23.22,4.79,29.6,2.87,2.68,,71.54,77.44,,,Visualizer
moment,23.49,4.8,30.2,2.89,2.68,,71.67,77.38,,,Visualizer
moment,23.723,4.76,31.1,2.91,2.68,,71.6,77.28,,,Visualizer
moment,23.985,4.75,31.7,2.96,2.66,,71.67,77.18,,,Visualizer
moment,24.209,4.75,32.5,2.93,2.63,,71.64,77.17,,,Visualizer
moment,24.48,4.7,33.0,2.96,2.63,,71.7,77.14,,,Visualizer
moment,24.704,4.71,33.6,2.98,2.63,,71.57,77.05,,,Visualizer
moment,24.975,4.67,34.5,2.99,2.71,,71.6,76.92,,,Visualizer
moment,25.201,4.64,35.2,2.97,2.75,,71.64,76.92,,,Visualizer
moment,25.469,4.65,35.8,2.99,2.75,,71.67,76.88,,,Visualizer
moment,25.758,4.65,37.0,2.97,2.8,,71.6,76.8,,,Visualizer
moment,25.964,4.62,37.3,2.98,2.83,,71.54,76.75,,,Visualizer
moment,26.242,4.6,38.2,3.0,2.85,,71.7,76.72,,,Visualizer
moment,26.504,4.64,39.0,2.99,2.83,,71.8,76.56,,,Visualizer
moment,26.729,4.61,39.3,3.0,2.83,,71.67,76.51,,,Visualizer
moment,27.045,4.59,40.5,3.03,2.83,,71.73,76.51,,,Visualizer
moment,27.233,4.6,41.1,3.04,2.85,,71.83,76.42,,,Visualizer
moment,27.539,4.58,41.6,3.03,2.83,,71.67,76.36,,,Visualizer
moment,27.72,4.56,42.1,3.08,2.8,,71.73,76.35,,,Visualizer
moment,27.989,4.59,43.0,3.08,2.8,,71.7,76.32,,,Visualizer
moment,28.215,4.56,43.5,3.04,2.8,,71.67,76.25,,,Visualizer
moment,28.49,4.5,44.3,3.07,2.8,,71.77,76.21,,,Visualizer
moment,28.755,4.55,44.9,3.08,2.8,,71.83,76.17,,,Visualizer
moment,28.982,4.56,45.8,3.07,2.8,,71.8,76.18,,,Visualizer
moment,29.296,4.52,47.0,3.05,2.85,,71.83,76.13,,,Visualizer
moment,29.474,4.51,47.7,3.06,2.88,,71.96,76.06,,,Visualizer
moment,29.835,4.52,48.5,3.07,2.85,,71.83,76.02,,,Visualizer
moment,29.971,4.5,48.8,3.07,2.85,,71.96,75.95,,,Visualizer
moment,30.24,4.49,49.6,3.11,2.83,,71.89,75.92,,,Visualizer
moment,30.464,4.48,50.2,3.1,2.83,,72.02,75.93,,,Visualizer
moment,30.733,4.5,51.1,3.11,2.85,,71.83,75.83,,,Visualizer
moment,31.014,4.49,51.7,3.09,2.85,,71.93,75.84,,,Visualizer
moment,31.273,4.46,52.5,3.07,2.83,,72.09,75.86,,,Visualizer
moment,31.549,4.49,53.4,3.05,2.85,,72.02,75.87,,,Visualizer
moment,31.724,4.45,53.7,3.08,2.88,,72.09,75.77,,,Visualizer
moment,32.006,4.5,54.5,3.09,2.85,,72.21,75.71,,,Visualizer
