information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.193,12.42,0.0,0.07,0.0,,84.75,87.81,,,Visualizer
moment,8.37,12.43,0.0,0.06,0.0,,84.79,87.92,,,Visualizer
moment,8.595,12.43,0.0,0.04,0.0,,84.79,87.89,,,Visualizer
moment,8.773,12.44,0.0,0.03,0.0,,84.82,87.8,,,Visualizer
moment,9.0,12.45,0.0,0.03,0.0,,84.92,87.8,,,Visualizer
moment,9.225,12.48,0.0,0.02,0.0,,84.88,87.82,,,Visualizer
moment,9.403,12.49,0.0,0.02,0.0,,84.95,87.77,,,Visualizer
moment,9.632,12.5,0.0,0.01,0.0,,84.98,87.83,,,Visualizer
moment,9.855,12.53,0.0,0.01,0.0,,85.11,87.79,,,Visualizer
moment,10.036,12.55,0.0,0.01,0.0,,85.08,87.77,,,Visualizer
moment,10.26,12.55,0.0,0.01,0.0,,85.21,87.8,,,Visualizer
moment,10.439,12.58,0.0,0.0,0.0,,85.11,87.8,,,Visualizer
moment,10.666,12.58,0.0,0.0,0.0,,85.18,87.79,,,Visualizer
moment,10.892,12.6,0.0,0.0,0.0,,85.24,87.8,,,Visualizer
moment,11.159,12.62,0.0,0.0,0.0,,85.43,87.73,,,Visualizer
moment,11.293,12.65,0.0,0.0,0.0,,85.4,87.73,,,Visualizer
moment,11.519,12.66,0.0,0.0,0.0,,85.46,87.71,,,Visualizer
moment,11.7,12.68,0.0,0.0,0.0,,85.43,87.73,,,Visualizer
moment,11.923,12.7,0.0,0.0,0.0,,85.46,87.74,,,Visualizer
moment,12.103,12.71,0.0,0.0,0.0,,85.46,87.79,,,Visualizer
moment,12.332,12.74,0.0,0.0,0.0,,85.5,87.75,,,Visualizer
moment,12.553,12.76,0.0,0.0,0.0,,85.56,87.69,,,Visualizer
moment,12.733,12.77,0.0,0.0,0.0,,85.63,87.69,,,Visualizer
moment,12.96,12.78,0.0,0.0,0.0,,85.69,87.7,,,Visualizer
moment,13.183,12.8,0.0,0.0,0.0,,85.76,87.69,,,Visualizer
moment,13.363,12.82,0.0,0.0,0.0,,85.89,87.72,,,Visualizer
moment,13.591,12.84,0.0,0.0,0.0,,85.86,87.65,,,Visualizer
moment,13.813,12.85,0.0,0.0,0.0,,85.82,87.73,,,Visualizer
moment,13.993,12.88,0.0,0.0,0.0,,86.02,87.7,,,Visualizer
moment,14.22,12.91,0.0,0.0,0.0,,85.98,87.74,,,Visualizer
moment,14.398,12.92,0.0,0.0,0.0,,86.05,87.69,,,Visualizer
moment,14.625,12.94,0.0,0.0,0.0,,86.02,87.71,,,Visualizer
moment,14.85,12.96,0.0,0.0,0.0,,86.05,87.61,,,Visualizer
moment,15.034,12.98,0.0,0.0,0.0,,86.15,87.64,,,Visualizer
moment,15.253,13.01,0.0,0.0,0.0,,86.15,87.66,,,Visualizer
moment,15.481,13.01,0.0,0.0,0.0,,86.28,87.62,,,Visualizer
moment,15.659,13.04,0.0,0.0,0.0,,86.11,87.66,,,Visualizer
moment,15.883,13.06,0.0,0.0,0.0,,86.38,87.68,,,Visualizer
moment,16.063,13.08,0.0,0.0,0.0,,86.34,87.65,,,Visualizer
moment,16.291,13.09,0.0,0.0,0.0,,86.34,87.63,,,Visualizer
moment,16.513,13.12,0.0,0.0,0.0,,86.41,87.68,,,Visualizer
moment,16.693,13.14,0.0,0.0,0.0,,86.28,87.64,,,Visualizer
moment,16.918,13.16,0.0,0.0,0.0,,86.44,87.68,,,Visualizer
moment,17.143,13.19,0.0,0.0,0.0,,86.47,87.61,,,Visualizer
moment,17.327,13.2,0.0,0.0,0.0,,86.57,87.6,,,Visualizer
moment,17.552,13.21,0.0,0.0,0.0,,86.41,87.58,,,Visualizer
moment,17.731,13.23,0.0,0.0,0.0,,86.57,87.66,,,Visualizer
moment,17.953,13.24,0.0,0.0,0.0,,86.54,87.67,,,Visualizer
moment,18.179,13.25,0.0,0.0,0.0,,86.6,87.58,,,Visualizer
moment,18.362,13.28,0.0,0.0,0.0,,86.57,87.58,,,Visualizer
moment,18.584,13.29,0.0,0.0,0.0,,86.63,87.58,,,Visualizer
moment,18.855,13.3,0.0,0.0,0.0,,86.44,87.59,,,Visualizer
moment,18.991,13.3,0.0,0.0,0.0,,86.67,87.56,,,Visualizer
moment,19.216,13.32,0.0,0.0,0.0,,86.77,87.57,,,Visualizer
moment,19.445,13.35,0.0,0.0,0.0,,86.6,87.6,,,Visualizer
moment,19.617,13.35,0.0,0.0,0.0,,86.7,87.57,,,Visualizer
moment,19.842,13.35,0.0,0.0,0.0,,86.8,87.56,,,Visualizer
moment,20.112,13.26,0.0,0.0,0.0,,86.7,87.59,,,Visualizer
moment,20.247,5.21,0.0,0.0,0.0,,86.8,87.6,,,Visualizer
moment,20.472,0.53,0.0,0.0,0.0,,86.63,87.56,,,Visualizer
moment,20.655,1.18,0.0,0.0,0.0,,86.8,87.52,,,Visualizer
moment,20.877,0.93,0.0,0.0,0.0,,86.86,87.5,,,Visualizer
moment,21.102,0.56,0.0,0.0,0.0,,86.89,87.6,,,Visualizer
moment,21.282,0.63,0.0,0.0,0.0,,86.73,87.6,,,Visualizer
moment,21.507,0.68,0.0,0.0,0.0,,86.89,87.55,,,Visualizer
moment,21.691,0.65,0.0,0.0,0.0,,86.83,87.62,,,Visualizer
moment,21.915,0.7,0.0,0.0,0.0,,86.86,87.53,,,Visualizer
moment,22.14,0.83,0.0,0.0,0.0,,86.93,87.47,,,Visualizer
moment,22.321,0.81,0.0,0.0,0.0,,86.96,87.47,,,Visualizer
moment,22.545,0.76,0.0,0.0,0.0,,87.06,87.45,,,Visualizer
moment,22.773,0.67,0.0,0.0,0.0,,86.96,87.45,,,Visualizer
moment,22.949,0.67,0.0,0.0,0.0,,86.99,87.46,,,Visualizer
moment,23.175,0.69,0.0,0.0,0.0,,86.96,87.35,,,Visualizer
moment,23.353,0.65,0.0,0.0,0.0,,86.89,87.36,,,Visualizer
moment,23.58,0.61,0.0,0.0,0.0,,86.96,87.37,,,Visualizer
moment,23.805,0.57,0.0,0.0,0.0,,86.96,87.4,,,Visualizer
moment,23.983,0.5,0.0,0.0,0.0,,87.02,87.4,,,Visualizer
moment,24.212,0.48,0.0,0.0,0.0,,87.06,87.38,,,Visualizer
moment,24.435,0.52,0.0,0.0,0.0,,87.02,87.31,,,Visualizer
moment,24.615,0.54,0.0,0.0,0.0,,87.02,87.33,,,Visualizer
moment,24.84,0.53,0.0,0.0,0.0,,86.96,87.33,,,Visualizer
moment,25.066,0.51,0.0,0.0,0.0,,87.02,87.26,,,Visualizer
moment,25.245,0.45,0.0,0.0,0.0,,87.09,87.3,,,Visualizer
moment,25.472,0.37,0.0,0.0,0.0,,87.09,87.36,,,Visualizer
moment,25.648,0.21,0.0,0.0,0.0,,87.09,87.29,,,Visualizer
moment,25.875,0.28,0.0,0.0,0.0,,86.99,87.23,,,Visualizer
moment,26.1,0.45,0.0,0.0,0.0,,87.02,87.2,,,Visualizer
moment,26.28,0.36,0.0,0.0,0.0,,87.06,87.19,,,Visualizer
moment,26.505,0.37,0.0,0.0,0.0,,86.99,87.18,,,Visualizer
moment,26.732,0.29,0.0,0.0,0.0,,86.99,87.21,,,Visualizer
moment,26.912,0.33,0.0,0.0,0.0,,87.12,87.17,,,Visualizer
moment,27.135,0.29,0.0,0.0,0.0,,86.96,87.15,,,Visualizer
moment,27.313,0.32,0.0,0.0,0.0,,87.06,87.2,,,Visualizer
moment,27.54,0.35,0.0,0.0,0.0,,87.06,87.06,,,Visualizer
moment,27.812,0.32,0.0,0.0,0.0,,86.96,87.08,,,Visualizer
moment,27.942,0.35,0.0,0.0,0.0,,86.99,87.13,,,Visualizer
moment,28.172,0.2,0.0,0.0,0.0,,86.96,87.15,,,Visualizer
moment,28.395,0.1,0.0,0.0,0.0,,87.12,87.08,,,Visualizer
moment,28.575,0.1,0.0,0.0,0.0,,87.09,87.1,,,Visualizer
moment,28.8,0.1,0.0,0.0,0.0,,86.99,87.06,,,Visualizer
moment,29.07,0.06,0.0,0.0,0.0,,87.06,87.04,,,Visualizer
moment,29.204,0.05,0.0,0.0,0.0,,86.96,87.02,,,Visualizer
moment,29.427,0.03,0.0,0.0,0.0,,87.02,87.03,,,Visualizer
moment,29.608,0.01,0.0,0.0,0.0,,86.96,86.99,,,Visualizer
moment,29.833,0.01,0.0,0.0,0.0,,87.06,87.06,,,Visualizer
moment,30.059,0.0,0.0,0.0,0.0,,86.93,87.05,,,Visualizer
moment,30.237,0.0,0.0,0.0,0.0,,86.96,86.93,,,Visualizer
moment,30.463,0.0,0.0,0.0,0.0,,87.09,86.92,,,Visualizer
moment,30.69,0.0,0.0,0.0,0.0,,87.06,86.95,,,Visualizer
moment,30.868,0.0,0.0,0.0,0.0,,86.99,86.92,,,Visualizer
moment,31.096,0.0,0.0,0.0,0.0,,87.02,86.98,,,Visualizer
moment,31.273,0.0,0.0,0.0,0.0,,87.06,86.96,,,Visualizer
moment,31.5,0.0,0.0,0.0,0.0,,87.02,86.83,,,Visualizer
moment,31.725,0.0,0.0,0.0,0.0,,87.02,86.84,,,Visualizer
moment,31.905,0.0,0.0,0.0,0.0,,87.02,86.85,,,Visualizer
moment,32.133,0.0,0.0,0.0,0.0,,86.93,86.84,,,Visualizer
moment,32.355,0.01,0.0,0.0,0.0,,86.93,86.78,,,Visualizer
moment,32.534,0.0,0.0,0.0,0.0,,86.86,86.86,,,Visualizer
moment,32.764,0.01,0.0,0.0,0.0,,86.93,86.88,,,Visualizer
moment,32.986,0.01,0.0,0.0,0.0,,86.89,86.8,,,Visualizer
moment,33.165,0.0,0.0,0.0,0.0,,86.93,86.8,,,Visualizer
moment,33.392,0.0,0.0,0.0,0.0,,87.02,86.73,,,Visualizer
moment,33.578,0.0,0.0,0.0,0.0,,86.99,86.71,,,Visualizer
moment,33.795,0.0,0.0,0.0,0.0,,86.8,86.7,,,Visualizer
moment,34.021,0.0,0.0,0.0,0.0,,86.93,86.73,,,Visualizer
moment,34.201,0.0,0.0,0.0,0.0,,86.83,86.67,,,Visualizer
moment,34.425,0.0,0.0,0.0,0.0,,86.93,86.65,,,Visualizer
moment,34.649,0.0,0.0,0.0,0.0,,86.96,86.64,,,Visualizer
moment,34.832,0.0,0.0,0.0,0.0,,86.83,86.6,,,Visualizer
moment,35.055,0.0,0.0,0.17,0.0,,86.8,86.23,,,Visualizer
moment,35.232,0.0,0.0,1.81,0.0,,86.86,86.57,,,Visualizer
moment,35.461,0.0,0.0,3.3,0.0,,86.7,86.58,,,Visualizer
moment,35.685,0.0,0.0,4.46,0.0,,86.34,86.46,,,Visualizer
moment,35.863,0.02,0.0,5.43,0.0,,85.37,86.49,,,Visualizer
moment,36.092,0.1,0.0,6.16,0.0,,85.01,86.53,,,Visualizer
moment,36.315,0.18,0.0,7.07,0.0,,84.75,86.47,,,Visualizer
moment,36.494,0.21,0.0,7.73,0.0,,84.62,86.52,,,Visualizer
moment,36.765,0.3,0.0,8.3,0.0,,84.59,86.53,,,Visualizer
moment,36.944,0.46,0.0,8.65,0.0,,84.27,86.44,,,Visualizer
moment,37.126,2.02,0.0,8.6,0.0,,83.4,86.44,,,Visualizer
moment,37.352,5.64,0.0,8.12,0.0,,81.45,86.46,,,Visualizer
moment,37.53,9.13,0.0,7.13,0.0,,79.75,86.48,,,Visualizer
moment,37.756,11.47,0.0,5.77,0.0,,78.61,86.47,,,Visualizer
moment,38.025,12.3,0.0,4.52,0.0,,77.77,86.39,,,Visualizer
moment,38.158,12.33,0.0,3.51,0.0,,77.14,86.3,,,Visualizer
moment,38.385,12.36,0.0,2.73,0.0,,76.6,86.25,,,Visualizer
moment,38.613,12.39,0.0,2.13,0.0,,76.18,86.2,,,Visualizer
moment,38.79,12.41,0.0,1.65,0.0,,75.83,86.15,,,Visualizer
moment,39.014,12.43,0.0,1.29,0.0,,75.57,86.02,,,Visualizer
moment,39.192,12.44,0.0,1.0,0.0,,75.32,85.98,,,Visualizer
moment,39.419,12.46,0.0,0.78,0.0,,75.13,85.91,,,Visualizer
moment,39.645,12.47,0.0,0.61,0.0,,74.97,85.96,,,Visualizer
moment,39.823,12.48,0.0,0.47,0.0,,74.78,85.94,,,Visualizer
moment,40.053,12.49,0.0,0.37,0.0,,74.81,85.91,,,Visualizer
moment,40.275,12.49,0.0,0.28,0.0,,74.62,85.83,,,Visualizer
moment,40.454,12.5,0.0,0.22,0.0,,74.65,85.84,,,Visualizer
moment,40.68,12.5,0.0,0.17,0.0,,74.71,85.81,,,Visualizer
moment,40.859,12.51,0.0,0.13,0.0,,74.62,85.75,,,Visualizer
moment,41.09,12.51,0.0,0.1,0.0,,74.65,85.79,,,Visualizer
moment,41.312,12.51,0.0,0.08,0.0,,74.81,85.81,,,Visualizer
moment,41.488,12.51,0.0,0.06,0.0,,74.81,85.81,,,Visualizer
moment,41.715,12.51,0.0,0.05,0.0,,75.07,85.75,,,Visualizer
moment,41.941,12.5,0.0,0.04,0.0,,75.26,85.72,,,Visualizer
moment,42.121,12.5,0.0,0.03,0.0,,75.41,85.7,,,Visualizer
moment,42.345,12.5,0.0,0.02,0.0,,75.54,85.67,,,Visualizer
moment,42.523,12.49,0.0,0.02,0.0,,75.8,85.67,,,Visualizer
moment,42.751,12.49,0.0,0.01,0.0,,75.96,85.71,,,Visualizer
moment,42.975,12.49,0.0,0.01,0.0,,76.25,85.69,,,Visualizer
moment,43.152,12.49,0.0,0.01,0.0,,76.37,85.68,,,Visualizer
moment,43.38,12.48,0.0,0.01,0.0,,76.53,85.62,,,Visualizer
moment,43.605,12.47,0.0,0.01,0.0,,76.85,85.54,,,Visualizer
moment,43.792,12.47,0.0,0.0,0.0,,76.98,85.58,,,Visualizer
moment,44.012,12.45,0.0,0.0,0.0,,77.14,85.55,,,Visualizer
moment,44.235,12.44,0.0,0.0,0.0,,77.36,85.5,,,Visualizer
moment,44.415,12.45,0.0,0.0,0.0,,77.65,85.53,,,Visualizer
moment,44.64,12.45,0.0,0.0,0.0,,77.71,85.5,,,Visualizer
moment,44.82,12.44,0.0,0.0,0.0,,77.96,85.46,,,Visualizer
moment,45.046,12.43,0.0,0.0,0.0,,78.12,85.47,,,Visualizer
moment,45.272,12.42,0.0,0.0,0.0,,78.25,85.46,,,Visualizer
moment,45.449,12.41,0.0,0.0,0.0,,78.61,85.43,,,Visualizer
moment,45.719,12.41,0.0,0.0,0.0,,78.76,85.46,,,Visualizer
moment,45.899,12.41,0.0,0.0,0.0,,78.92,85.45,,,Visualizer
moment,46.08,12.39,0.0,0.0,0.0,,79.05,85.41,,,Visualizer
moment,46.303,12.39,0.0,0.0,0.0,,79.18,85.38,,,Visualizer
moment,46.483,12.39,0.0,0.0,0.0,,79.3,85.37,,,Visualizer
moment,46.713,12.39,0.0,0.0,0.0,,79.5,85.3,,,Visualizer
moment,46.98,12.38,0.0,0.0,0.0,,79.66,85.33,,,Visualizer
moment,47.112,12.36,0.0,0.0,0.0,,79.79,85.32,,,Visualizer
moment,47.34,12.36,0.0,0.0,0.0,,79.98,85.29,,,Visualizer
moment,47.563,12.35,0.0,0.0,0.0,,80.1,85.29,,,Visualizer
moment,47.744,12.35,0.0,0.0,0.0,,80.2,85.28,,,Visualizer
moment,47.97,12.34,0.0,0.0,0.0,,80.33,85.28,,,Visualizer
moment,48.148,12.35,0.0,0.0,0.0,,80.45,85.25,,,Visualizer
moment,48.373,12.34,0.0,0.0,0.0,,80.58,85.22,,,Visualizer
moment,48.598,12.33,0.0,0.0,0.0,,80.61,85.26,,,Visualizer
moment,48.781,12.33,0.0,0.0,0.0,,80.77,85.26,,,Visualizer
moment,49.003,12.32,0.0,0.0,0.0,,80.84,85.18,,,Visualizer
moment,49.231,12.3,0.0,0.0,0.0,,81.0,85.15,,,Visualizer
moment,49.412,12.3,0.0,0.0,0.0,,81.06,85.1,,,Visualizer
moment,49.635,12.3,0.0,0.0,0.0,,81.19,85.1,,,Visualizer
moment,49.859,12.29,0.0,0.0,0.0,,81.19,85.13,,,Visualizer
moment,50.04,12.21,0.0,0.0,0.0,,81.29,85.14,,,Visualizer
moment,50.262,4.92,0.0,0.0,0.0,,81.35,85.2,,,Visualizer
moment,50.442,1.12,0.0,0.0,0.0,,81.54,85.17,,,Visualizer
moment,50.667,0.44,0.0,0.0,0.0,,81.64,85.19,,,Visualizer
moment,50.892,0.29,0.0,0.0,0.0,,81.67,85.23,,,Visualizer
moment,51.074,0.13,0.0,0.0,0.0,,81.77,85.24,,,Visualizer
moment,51.298,0.25,0.0,0.0,0.0,,81.96,85.26,,,Visualizer
moment,51.523,0.12,0.0,0.0,0.0,,81.86,85.15,,,Visualizer
moment,51.702,0.1,0.0,0.0,0.0,,82.02,85.13,,,Visualizer
moment,51.928,0.25,0.0,0.0,0.0,,82.12,85.14,,,Visualizer
moment,52.11,0.1,0.0,0.0,0.0,,82.18,85.18,,,Visualizer
moment,52.337,0.06,0.0,0.0,0.0,,82.31,85.15,,,Visualizer
moment,52.56,0.09,0.0,0.0,0.0,,82.38,85.01,,,Visualizer
moment,52.738,0.08,0.0,0.0,0.0,,82.34,85.01,,,Visualizer
moment,52.965,0.08,0.0,0.0,0.0,,82.5,85.11,,,Visualizer
moment,53.192,0.11,0.0,0.0,0.0,,82.5,85.08,,,Visualizer
moment,53.415,0.04,0.0,0.0,0.0,,82.57,85.01,,,Visualizer
moment,53.594,0.04,0.0,0.0,0.0,,82.54,84.96,,,Visualizer
moment,53.772,0.04,0.0,0.0,0.0,,82.63,85.0,,,Visualizer
moment,54.0,0.03,0.0,0.0,0.0,,82.54,84.97,,,Visualizer
moment,54.225,0.03,0.0,0.0,0.0,,82.63,84.99,,,Visualizer
moment,54.404,0.01,0.0,0.0,0.0,,82.76,84.97,,,Visualizer
moment,54.673,0.0,0.0,0.0,0.0,,82.79,84.87,,,Visualizer
moment,54.855,0.0,0.0,0.0,0.0,,82.73,84.94,,,Visualizer
moment,55.034,0.0,0.0,0.0,0.0,,82.79,84.91,,,Visualizer
moment,55.261,0.0,0.0,0.0,0.0,,82.73,84.85,,,Visualizer
moment,55.439,0.0,0.0,0.0,0.0,,82.92,84.84,,,Visualizer
moment,55.665,0.0,0.0,0.0,0.0,,82.79,84.81,,,Visualizer
moment,55.935,0.0,0.0,0.0,0.0,,82.89,84.79,,,Visualizer
moment,56.068,0.0,0.0,0.0,0.0,,83.02,84.79,,,Visualizer
moment,56.295,0.0,0.0,0.0,0.0,,82.89,84.78,,,Visualizer
moment,56.521,0.0,0.0,0.0,0.0,,82.89,84.81,,,Visualizer
moment,56.7,0.0,0.0,0.0,0.0,,83.02,84.74,,,Visualizer
moment,56.925,0.0,0.0,0.0,0.0,,83.05,84.7,,,Visualizer
moment,57.239,0.0,0.0,0.0,0.0,,83.02,84.71,,,Visualizer
moment,57.339,0.0,0.0,0.0,0.0,,83.05,84.74,,,Visualizer
moment,57.552,0.0,0.0,0.0,0.0,,83.11,84.68,,,Visualizer
moment,57.732,0.0,0.0,0.0,0.0,,83.14,84.66,,,Visualizer
moment,57.958,0.0,0.0,0.0,0.0,,83.11,84.67,,,Visualizer
moment,58.183,0.0,0.0,0.0,0.0,,83.14,84.67,,,Visualizer
moment,58.362,0.0,0.0,0.0,0.0,,83.21,84.6,,,Visualizer
moment,58.588,0.0,0.0,0.0,0.0,,83.21,84.64,,,Visualizer
moment,58.812,0.0,0.0,0.0,0.0,,83.18,84.69,,,Visualizer
moment,58.993,0.0,0.0,0.0,0.0,,83.24,84.52,,,Visualizer
moment,59.217,0.0,0.0,0.0,0.0,,83.27,84.46,,,Visualizer
moment,59.401,0.0,0.0,0.0,0.0,,83.34,84.51,,,Visualizer
moment,59.625,0.0,0.0,0.0,0.0,,83.27,84.52,,,Visualizer
moment,59.852,0.0,0.0,0.0,0.0,,83.21,84.53,,,Visualizer
moment,60.028,0.0,0.0,0.0,0.0,,83.34,84.57,,,Visualizer
moment,60.255,0.0,0.0,0.0,0.0,,83.3,84.51,,,Visualizer
moment,60.477,0.0,0.0,0.0,0.0,,83.37,84.43,,,Visualizer
moment,60.657,0.0,0.0,0.0,0.0,,83.4,84.48,,,Visualizer
moment,60.883,0.0,0.0,0.0,0.0,,83.43,84.43,,,Visualizer
moment,61.108,0.0,0.0,0.0,0.0,,83.37,84.44,,,Visualizer
moment,61.289,0.0,0.0,0.0,0.0,,83.46,84.47,,,Visualizer
moment,61.512,0.0,0.0,0.0,0.0,,83.43,84.48,,,Visualizer
moment,61.692,0.0,0.0,0.0,0.0,,83.4,84.45,,,Visualizer
moment,61.917,0.0,0.0,0.0,0.0,,83.43,84.44,,,Visualizer
moment,62.143,0.0,0.0,0.0,0.0,,83.5,84.47,,,Visualizer
moment,62.368,0.0,0.0,0.0,0.0,,83.56,84.37,,,Visualizer
moment,62.551,0.0,0.0,0.0,0.0,,83.56,84.34,,,Visualizer
moment,62.774,0.0,0.0,0.0,0.0,,83.46,84.36,,,Visualizer
moment,62.955,0.0,0.0,0.0,0.0,,83.5,84.28,,,Visualizer
moment,63.182,0.0,0.0,0.0,0.0,,83.59,84.32,,,Visualizer
moment,63.358,0.0,0.0,0.0,0.0,,83.59,84.37,,,Visualizer
moment,63.631,0.0,0.0,0.0,0.0,,83.56,84.36,,,Visualizer
moment,63.81,0.0,0.0,0.0,0.0,,83.66,84.37,,,Visualizer
moment,63.989,0.0,0.0,0.0,0.0,,83.59,84.37,,,Visualizer
moment,64.215,0.0,0.0,0.0,0.0,,83.66,84.37,,,Visualizer
moment,64.439,0.0,0.0,0.0,0.0,,83.56,84.39,,,Visualizer
moment,64.62,0.0,0.0,0.0,0.0,,83.59,84.38,,,Visualizer
moment,64.935,0.0,0.0,0.0,0.0,,83.69,84.34,,,Visualizer
moment,65.031,0.0,0.0,0.14,0.0,,83.75,83.89,,,Visualizer
moment,65.248,0.0,0.0,1.64,0.0,,83.72,84.18,,,Visualizer
moment,65.473,0.0,0.0,3.12,0.0,,83.11,84.18,,,Visualizer
moment,65.656,0.0,0.0,4.3,0.0,,82.57,84.16,,,Visualizer
moment,65.878,0.0,0.0,5.21,0.0,,82.21,84.16,,,Visualizer
moment,66.193,0.0,0.0,6.06,0.0,,81.96,84.18,,,Visualizer
moment,66.292,0.15,0.0,6.69,0.0,,81.38,84.18,,,Visualizer
moment,66.507,0.99,0.0,7.08,0.0,,79.72,84.16,,,Visualizer
moment,66.732,3.51,0.0,7.03,0.0,,78.32,84.17,,,Visualizer
moment,66.913,7.1,0.0,6.48,0.0,,77.9,84.14,,,Visualizer
moment,67.139,10.19,0.0,5.46,0.0,,77.68,84.09,,,Visualizer
moment,67.318,11.66,0.0,4.3,0.0,,77.68,83.96,,,Visualizer
moment,67.545,11.67,0.0,3.35,0.0,,77.74,83.73,,,Visualizer
moment,67.772,11.65,0.0,2.6,0.0,,77.74,83.5,,,Visualizer
moment,67.947,11.68,0.0,2.03,0.0,,77.68,83.43,,,Visualizer
moment,68.172,11.68,0.0,1.58,0.0,,77.68,83.2,,,Visualizer
moment,68.398,11.71,0.0,1.23,0.0,,77.62,83.09,,,Visualizer
moment,68.577,11.72,0.0,0.95,0.0,,77.81,83.01,,,Visualizer
moment,68.802,11.72,0.0,0.74,0.0,,77.74,82.96,,,Visualizer
moment,68.982,11.73,0.0,0.58,0.0,,77.71,82.86,,,Visualizer
moment,69.208,11.75,0.0,0.45,0.0,,77.81,82.8,,,Visualizer
moment,69.432,11.76,0.0,0.35,0.0,,77.84,82.81,,,Visualizer
moment,69.612,11.76,0.0,0.27,0.0,,77.87,82.79,,,Visualizer
moment,69.838,11.76,0.0,0.21,0.0,,77.77,82.74,,,Visualizer
moment,70.064,11.78,0.0,0.16,0.0,,77.81,82.76,,,Visualizer
moment,70.245,11.78,0.0,0.13,0.0,,77.84,82.74,,,Visualizer
moment,70.468,11.78,0.0,0.1,0.0,,77.93,82.72,,,Visualizer
