information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.703,3.52,0.0,7.76,0.0,,98.75,97.28,,,Visualizer
moment,6.884,4.17,0.0,7.27,0.0,,98.67,97.3,,,Visualizer
moment,7.108,4.67,0.0,6.45,0.0,,98.64,97.35,,,Visualizer
moment,7.333,4.79,0.0,5.48,0.0,,98.57,97.4,,,Visualizer
moment,7.517,4.68,0.5,4.53,0.5,,98.32,97.5,,,Visualizer
moment,7.738,4.48,0.8,3.67,0.81,,98.29,97.45,,,Visualizer
moment,7.962,4.12,0.9,2.88,0.91,,98.07,97.5,,,Visualizer
moment,8.143,3.73,0.9,2.24,0.91,,97.93,97.64,,,Visualizer
moment,8.368,3.43,0.9,1.84,0.91,,98.04,97.58,,,Visualizer
moment,8.548,3.28,0.9,1.47,0.91,,97.83,97.58,,,Visualizer
moment,8.772,3.06,0.9,1.14,0.91,,97.79,97.62,,,Visualizer
moment,8.998,2.84,1.2,0.89,0.3,,97.79,97.59,,,Visualizer
moment,9.178,2.67,1.4,0.69,0.5,,97.69,97.6,,,Visualizer
moment,9.403,2.53,1.4,0.61,0.5,,97.69,97.55,,,Visualizer
moment,9.628,2.5,1.4,0.52,0.5,,97.55,97.55,,,Visualizer
moment,9.814,2.42,1.5,0.41,0.6,,97.62,97.47,,,Visualizer
moment,10.078,2.29,2.1,0.32,0.91,,97.45,97.64,,,Visualizer
moment,10.213,2.19,2.2,0.34,0.61,,97.45,97.54,,,Visualizer
moment,10.438,2.23,2.2,0.92,0.61,,97.27,97.45,,,Visualizer
moment,10.663,2.62,2.8,1.55,0.91,,96.82,97.42,,,Visualizer
moment,10.843,3.09,2.9,2.14,0.91,,96.27,97.41,,,Visualizer
moment,11.067,3.68,3.0,2.69,0.91,,95.54,97.41,,,Visualizer
moment,11.292,4.41,3.0,3.08,0.91,,95.09,97.39,,,Visualizer
moment,11.473,5.25,3.3,3.46,0.81,,94.58,97.37,,,Visualizer
moment,11.698,6.26,3.9,3.67,1.31,,94.27,97.42,,,Visualizer
moment,11.878,7.39,3.9,3.83,1.21,,94.21,97.32,,,Visualizer
moment,12.103,8.63,4.8,3.81,1.82,,94.41,97.24,,,Visualizer
moment,12.327,9.58,5.0,3.42,1.92,,94.79,97.22,,,Visualizer
moment,12.507,9.64,5.0,3.03,1.92,,94.96,97.08,,,Visualizer
moment,12.733,9.64,5.0,2.68,1.92,,95.23,97.01,,,Visualizer
moment,12.958,9.65,6.5,2.49,2.22,,95.27,96.94,,,Visualizer
moment,13.137,9.61,6.8,2.4,1.92,,95.3,96.81,,,Visualizer
moment,13.362,9.64,7.3,2.23,2.32,,95.3,96.83,,,Visualizer
moment,13.542,9.66,7.4,2.07,2.32,,95.2,96.72,,,Visualizer
moment,13.768,9.51,8.1,2.11,2.22,,94.96,96.65,,,Visualizer
moment,13.993,9.56,8.6,2.11,2.73,,94.75,96.65,,,Visualizer
moment,14.173,9.61,9.3,1.95,2.52,,94.41,96.63,,,Visualizer
moment,14.398,9.17,9.4,1.98,2.12,,94.21,96.56,,,Visualizer
moment,14.623,9.11,10.2,1.97,2.42,,93.97,96.61,,,Visualizer
moment,14.802,9.28,10.4,1.93,2.32,,93.8,96.56,,,Visualizer
moment,15.028,9.26,10.8,1.96,1.92,,93.77,96.61,,,Visualizer
moment,15.208,9.27,11.6,1.98,2.32,,93.63,96.54,,,Visualizer
moment,15.433,9.3,11.9,1.99,2.52,,93.7,96.48,,,Visualizer
moment,15.657,9.31,12.3,2.0,2.52,,93.7,96.47,,,Visualizer
moment,15.837,9.28,12.9,2.02,2.52,,93.87,96.45,,,Visualizer
moment,16.063,9.29,13.4,2.02,2.93,,93.8,96.41,,,Visualizer
moment,16.287,9.15,13.9,1.95,2.32,,94.07,96.29,,,Visualizer
moment,16.467,8.75,14.3,1.97,2.42,,94.04,96.24,,,Visualizer
moment,16.693,8.66,15.1,2.01,2.52,,94.17,96.21,,,Visualizer
moment,16.917,8.61,15.1,2.04,2.52,,94.14,96.1,,,Visualizer
moment,17.097,8.52,15.1,2.09,2.52,,94.17,96.02,,,Visualizer
moment,17.323,8.4,16.6,2.1,2.83,,94.04,96.05,,,Visualizer
moment,17.502,8.23,17.2,2.13,3.33,,93.8,96.02,,,Visualizer
moment,17.728,8.1,17.2,2.13,3.33,,93.56,95.99,,,Visualizer
moment,18.001,7.96,18.8,2.15,2.93,,93.39,95.94,,,Visualizer
moment,18.132,7.81,19.6,2.15,3.03,,93.12,95.93,,,Visualizer
moment,18.357,7.69,20.0,2.16,2.83,,92.92,95.88,,,Visualizer
moment,18.582,7.53,20.5,2.16,2.73,,92.72,95.91,,,Visualizer
moment,18.762,7.39,21.1,2.17,2.83,,92.62,95.82,,,Visualizer
moment,18.987,7.27,21.2,2.21,2.63,,92.45,95.76,,,Visualizer
moment,19.168,7.13,22.5,2.21,2.93,,92.35,95.71,,,Visualizer
moment,19.392,6.93,22.5,2.24,2.93,,92.08,95.62,,,Visualizer
moment,19.618,6.84,23.5,2.24,3.03,,91.95,95.57,,,Visualizer
moment,19.799,6.73,24.1,2.26,3.03,,91.68,95.51,,,Visualizer
moment,20.022,6.59,24.7,2.25,3.43,,91.51,95.47,,,Visualizer
moment,20.247,6.45,24.7,2.26,3.43,,91.45,95.38,,,Visualizer
moment,20.427,6.31,25.7,2.3,2.73,,91.18,95.37,,,Visualizer
moment,20.652,6.21,26.0,2.3,2.73,,91.11,95.25,,,Visualizer
moment,20.832,6.09,26.5,2.33,2.63,,90.81,95.17,,,Visualizer
moment,21.057,5.97,27.3,2.32,2.63,,90.68,95.18,,,Visualizer
moment,21.282,5.84,27.7,2.32,2.43,,90.64,95.04,,,Visualizer
moment,21.462,5.76,28.6,2.35,2.93,,90.48,94.95,,,Visualizer
moment,21.688,5.68,29.1,2.34,2.83,,90.38,94.88,,,Visualizer
moment,21.912,5.6,29.7,2.34,2.83,,90.35,94.83,,,Visualizer
moment,22.092,5.53,30.2,2.37,2.93,,90.28,94.77,,,Visualizer
moment,22.317,5.5,30.3,2.37,2.73,,90.38,94.7,,,Visualizer
moment,22.497,5.42,30.3,2.36,2.73,,90.25,94.62,,,Visualizer
moment,22.722,5.39,30.3,2.4,2.73,,90.38,94.52,,,Visualizer
moment,22.992,5.38,32.3,2.42,2.33,,90.21,94.4,,,Visualizer
moment,23.127,5.28,32.9,2.43,2.43,,90.28,94.37,,,Visualizer
moment,23.352,5.26,32.9,2.44,2.43,,90.21,94.35,,,Visualizer
moment,23.578,5.19,33.6,2.45,2.63,,90.15,94.27,,,Visualizer
moment,23.757,5.21,34.3,2.45,2.93,,90.11,94.23,,,Visualizer
moment,23.982,5.21,34.8,2.43,2.83,,90.18,94.16,,,Visualizer
moment,24.162,5.2,35.0,2.46,2.43,,90.05,94.1,,,Visualizer
moment,24.387,5.23,35.7,2.46,2.83,,90.08,94.01,,,Visualizer
moment,24.612,5.16,36.2,2.45,2.22,,90.15,93.86,,,Visualizer
moment,24.792,5.21,36.2,2.47,2.22,,90.28,93.87,,,Visualizer
moment,25.017,5.28,37.3,2.48,2.43,,90.25,93.87,,,Visualizer
moment,25.242,5.24,37.8,2.51,2.53,,90.38,93.81,,,Visualizer
moment,25.422,5.2,38.1,2.51,2.43,,90.41,93.74,,,Visualizer
moment,25.647,5.21,38.7,2.51,2.63,,90.28,93.6,,,Visualizer
moment,25.827,5.23,39.3,2.51,2.73,,90.38,93.5,,,Visualizer
moment,26.052,5.21,39.3,2.52,2.73,,90.38,93.56,,,Visualizer
moment,26.277,5.26,40.0,2.53,2.63,,90.25,93.53,,,Visualizer
moment,26.457,5.29,40.4,2.56,2.63,,90.25,93.39,,,Visualizer
moment,26.682,5.32,40.4,2.58,2.63,,90.15,93.36,,,Visualizer
moment,26.907,5.37,41.7,2.54,2.33,,90.15,93.35,,,Visualizer
