information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.249,6.78,5.7,0.92,1.04,,87.64,89.96,,,Visualizer
moment,11.511,6.78,6.0,0.92,1.14,,87.84,89.91,,,Visualizer
moment,11.774,6.65,6.2,0.99,0.95,,87.67,89.91,,,Visualizer
moment,12.112,6.78,6.6,1.03,1.14,,87.8,89.91,,,Visualizer
moment,12.299,6.71,6.8,1.03,1.14,,87.64,89.83,,,Visualizer
moment,12.487,6.69,7.1,1.04,1.23,,87.84,89.79,,,Visualizer
moment,12.787,6.66,7.6,1.09,1.33,,87.74,89.85,,,Visualizer
moment,13.013,6.66,8.0,1.11,1.33,,87.87,89.89,,,Visualizer
moment,13.311,6.67,8.2,1.14,1.33,,87.93,89.85,,,Visualizer
moment,13.536,6.63,8.3,1.16,1.23,,88.0,89.75,,,Visualizer
moment,13.761,6.64,8.8,1.19,1.33,,88.1,89.76,,,Visualizer
moment,13.986,6.61,9.2,1.23,1.42,,88.32,89.74,,,Visualizer
moment,14.254,6.6,9.6,1.22,1.42,,88.49,89.68,,,Visualizer
moment,14.511,6.63,9.9,1.25,1.52,,88.65,89.69,,,Visualizer
moment,14.736,6.57,10.5,1.28,1.61,,88.88,89.66,,,Visualizer
moment,14.999,6.6,10.8,1.31,1.52,,88.98,89.66,,,Visualizer
moment,15.261,6.58,11.3,1.34,1.61,,89.18,89.61,,,Visualizer
moment,15.487,6.54,11.6,1.39,1.61,,89.44,89.58,,,Visualizer
moment,15.749,6.53,12.0,1.4,1.61,,89.67,89.58,,,Visualizer
moment,16.011,6.56,12.3,1.44,1.61,,89.74,89.55,,,Visualizer
moment,16.274,6.55,12.7,1.43,1.61,,89.84,89.64,,,Visualizer
moment,16.499,6.51,13.4,1.46,1.7,,90.13,89.54,,,Visualizer
moment,16.762,6.53,13.6,1.46,1.7,,90.33,89.53,,,Visualizer
moment,17.028,6.5,14.1,1.48,1.7,,90.43,89.56,,,Visualizer
moment,17.286,6.45,14.7,1.52,1.7,,90.6,89.52,,,Visualizer
moment,17.549,6.48,15.0,1.55,1.7,,90.83,89.51,,,Visualizer
moment,17.773,6.49,15.4,1.53,1.7,,90.93,89.48,,,Visualizer
moment,17.998,6.44,15.9,1.55,1.8,,91.16,89.6,,,Visualizer
moment,18.298,6.44,16.4,1.56,1.7,,91.26,89.6,,,Visualizer
moment,18.486,6.43,16.8,1.6,1.8,,91.36,89.59,,,Visualizer
moment,18.786,6.42,17.2,1.61,1.89,,91.49,89.58,,,Visualizer
moment,19.011,6.4,17.8,1.64,1.8,,91.46,89.6,,,Visualizer
moment,19.274,6.41,18.2,1.63,1.8,,91.66,89.63,,,Visualizer
moment,19.536,6.37,18.6,1.66,1.89,,91.76,89.68,,,Visualizer
moment,19.761,6.36,19.4,1.68,1.89,,91.76,89.73,,,Visualizer
moment,19.986,6.37,19.6,1.68,1.89,,91.93,89.69,,,Visualizer
moment,20.286,6.31,20.1,1.73,2.08,,91.79,89.72,,,Visualizer
moment,20.511,6.35,20.7,1.76,1.99,,91.96,89.78,,,Visualizer
moment,20.737,6.32,21.3,1.74,1.99,,91.99,89.83,,,Visualizer
moment,20.999,6.31,21.7,1.77,1.99,,91.99,89.92,,,Visualizer
moment,21.261,6.31,22.2,1.75,1.99,,91.96,89.98,,,Visualizer
moment,21.486,6.27,22.4,1.78,1.99,,92.12,89.97,,,Visualizer
moment,21.752,6.28,23.1,1.78,2.08,,92.06,90.02,,,Visualizer
moment,22.012,6.24,23.9,1.81,2.08,,92.16,90.05,,,Visualizer
moment,22.273,6.25,24.3,1.83,1.99,,91.89,90.12,,,Visualizer
moment,22.498,6.24,24.9,1.85,2.18,,91.99,90.04,,,Visualizer
moment,22.761,6.21,25.3,1.88,2.08,,91.99,90.07,,,Visualizer
moment,23.023,6.21,25.8,1.89,2.18,,92.03,90.15,,,Visualizer
moment,23.249,6.2,26.4,1.89,2.08,,92.06,90.28,,,Visualizer
moment,23.548,6.14,27.2,1.92,2.18,,91.99,90.18,,,Visualizer
moment,23.773,6.17,27.4,1.93,2.18,,91.99,90.17,,,Visualizer
moment,23.998,6.16,28.1,1.92,2.18,,91.86,90.27,,,Visualizer
moment,24.298,6.13,28.8,1.96,2.27,,91.79,90.27,,,Visualizer
moment,24.486,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.748,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.123,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.274,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.499,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.76,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.986,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.736,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.036,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.26,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
