information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.019,3.46,0.0,1.6,0.0,,93.15,92.6,,,Visualizer
moment,7.244,3.29,0.0,1.25,0.0,,93.12,92.59,,,Visualizer
moment,7.514,3.06,0.0,0.98,0.0,,93.02,92.54,,,Visualizer
moment,7.739,2.98,0.0,0.76,0.0,,93.05,92.55,,,Visualizer
moment,8.009,3.03,0.0,0.71,0.0,,93.12,92.54,,,Visualizer
moment,8.279,3.05,0.0,0.56,0.0,,92.98,92.46,,,Visualizer
moment,8.504,3.03,0.0,0.56,0.0,,93.05,92.43,,,Visualizer
moment,8.774,3.08,0.0,0.45,0.0,,92.98,92.33,,,Visualizer
moment,8.999,3.0,0.0,0.55,0.0,,92.98,92.28,,,Visualizer
moment,9.269,3.38,0.0,0.47,0.0,,92.88,92.42,,,Visualizer
moment,9.494,3.18,0.0,0.37,0.0,,92.85,92.34,,,Visualizer
moment,9.764,3.06,0.0,0.29,0.0,,92.78,92.24,,,Visualizer
moment,9.989,3.01,0.0,0.22,0.0,,92.75,92.25,,,Visualizer
moment,10.259,2.92,0.0,0.27,0.0,,92.75,92.25,,,Visualizer
moment,10.529,3.09,0.0,0.25,0.0,,92.75,92.18,,,Visualizer
moment,10.754,3.0,0.18,0.2,0.18,,92.71,92.16,,,Visualizer
moment,11.024,3.01,0.14,0.28,0.14,,92.61,92.14,,,Visualizer
moment,11.249,3.11,0.13,0.23,0.13,,92.48,92.11,,,Visualizer
moment,11.519,2.94,0.13,0.18,0.13,,92.51,92.09,,,Visualizer
moment,11.744,3.03,0.33,0.26,0.15,,92.55,92.09,,,Visualizer
moment,12.014,3.1,0.28,0.21,0.15,,92.65,92.07,,,Visualizer
moment,12.239,2.92,0.27,0.26,0.14,,92.48,92.02,,,Visualizer
moment,12.509,3.11,0.27,0.25,0.14,,92.45,92.04,,,Visualizer
moment,12.779,3.02,0.27,0.2,-0.06,,92.41,91.99,,,Visualizer
moment,13.049,3.02,0.28,0.27,0.0,,92.38,91.93,,,Visualizer
moment,13.274,3.14,0.36,0.33,0.09,,92.21,91.95,,,Visualizer
moment,13.499,3.43,0.39,0.57,0.12,,92.24,91.88,,,Visualizer
moment,13.769,4.05,0.48,0.85,0.21,,92.08,91.91,,,Visualizer
moment,14.039,4.71,0.49,1.12,0.21,,91.98,91.93,,,Visualizer
moment,14.264,5.42,0.52,1.34,0.16,,91.71,91.86,,,Visualizer
moment,14.489,6.15,0.54,1.43,0.15,,91.64,91.79,,,Visualizer
moment,14.758,6.74,0.56,1.49,0.08,,91.54,91.82,,,Visualizer
moment,15.029,7.22,0.84,1.46,0.36,,91.41,91.86,,,Visualizer
moment,15.256,7.66,0.93,1.41,0.42,,91.38,91.79,,,Visualizer
moment,15.524,7.93,1.04,1.34,0.51,,91.41,91.81,,,Visualizer
moment,15.749,8.22,1.32,1.27,0.78,,91.41,91.77,,,Visualizer
moment,16.019,8.42,1.43,1.23,0.6,,91.41,91.75,,,Visualizer
moment,16.244,8.52,1.5,1.15,0.58,,91.54,91.72,,,Visualizer
moment,16.514,8.59,1.76,1.09,0.74,,91.74,91.71,,,Visualizer
moment,16.74,8.76,2.0,1.06,0.69,,91.68,91.68,,,Visualizer
moment,17.01,8.79,2.0,1.02,0.58,,91.71,91.7,,,Visualizer
moment,17.279,8.83,2.37,0.99,0.89,,91.77,91.64,,,Visualizer
moment,17.504,8.87,2.65,0.98,0.88,,92.04,91.63,,,Visualizer
moment,17.774,8.84,2.79,0.99,0.81,,92.14,91.68,,,Visualizer
moment,17.998,8.9,2.94,1.0,0.75,,92.31,91.65,,,Visualizer
moment,18.268,8.89,3.27,1.02,0.92,,92.38,91.57,,,Visualizer
moment,18.494,8.93,3.46,1.05,0.83,,92.58,91.51,,,Visualizer
moment,18.764,8.9,3.75,1.09,0.98,,92.85,91.6,,,Visualizer
moment,18.989,8.94,4.1,1.11,1.19,,92.88,91.57,,,Visualizer
moment,19.258,8.94,4.26,1.14,1.01,,93.05,91.51,,,Visualizer
moment,19.529,8.91,4.71,1.18,1.28,,93.12,91.55,,,Visualizer
moment,19.753,8.93,4.94,1.2,1.07,,93.32,91.54,,,Visualizer
moment,20.024,8.93,5.33,1.25,1.26,,93.53,91.47,,,Visualizer
moment,20.249,8.94,5.57,1.29,1.24,,93.49,91.44,,,Visualizer
moment,20.518,8.92,5.84,1.33,1.15,,93.63,91.5,,,Visualizer
moment,20.744,8.92,6.29,1.37,1.38,,93.66,91.51,,,Visualizer
moment,21.014,8.95,6.53,1.42,1.23,,93.73,91.5,,,Visualizer
moment,21.239,8.97,6.94,1.49,1.4,,93.87,91.5,,,Visualizer
moment,21.508,9.01,7.35,1.55,1.54,,93.8,91.48,,,Visualizer
moment,21.779,9.08,7.71,1.59,1.45,,93.76,91.5,,,Visualizer
moment,22.004,9.12,8.14,1.62,1.48,,93.83,91.49,,,Visualizer
moment,22.274,9.14,8.5,1.63,1.59,,93.83,91.58,,,Visualizer
moment,22.502,9.1,8.95,1.7,1.52,,93.87,91.6,,,Visualizer
moment,22.768,9.19,9.3,1.75,1.62,,93.93,91.6,,,Visualizer
moment,22.995,9.15,9.87,1.79,1.77,,94.07,91.53,,,Visualizer
moment,23.264,9.15,10.21,1.85,1.75,,94.04,91.6,,,Visualizer
moment,23.489,9.16,10.8,1.9,1.89,,94.14,91.62,,,Visualizer
moment,23.759,9.15,11.14,1.89,1.88,,94.04,91.6,,,Visualizer
moment,24.028,9.07,11.69,1.93,1.86,,94.17,91.6,,,Visualizer
moment,24.253,9.07,12.21,1.97,1.84,,94.21,91.63,,,Visualizer
moment,24.523,9.13,12.66,2.01,1.9,,94.14,91.64,,,Visualizer
moment,24.748,9.02,13.25,2.06,2.01,,94.04,91.72,,,Visualizer
moment,25.019,9.05,13.65,2.1,2.0,,94.14,91.71,,,Visualizer
moment,25.244,9.04,14.22,2.14,2.05,,94.04,91.73,,,Visualizer
moment,25.513,8.98,14.69,2.18,2.07,,93.93,91.7,,,Visualizer
moment,25.738,8.99,15.3,2.22,2.09,,93.87,91.7,,,Visualizer
moment,26.009,8.97,15.72,2.18,2.11,,93.93,91.74,,,Visualizer
moment,26.279,8.87,16.33,2.23,2.16,,93.8,91.73,,,Visualizer
moment,26.503,8.89,17.01,2.26,2.19,,93.73,91.85,,,Visualizer
moment,26.773,8.9,17.41,2.3,2.16,,93.46,91.82,,,Visualizer
moment,26.998,8.86,18.07,2.32,2.18,,93.59,91.77,,,Visualizer
moment,27.269,8.83,18.54,2.36,2.26,,93.39,91.81,,,Visualizer
moment,27.493,8.79,19.2,2.38,2.24,,93.29,91.8,,,Visualizer
moment,27.763,8.78,19.62,2.4,2.26,,93.22,91.8,,,Visualizer
moment,27.988,8.71,20.02,2.4,2.25,,93.19,91.76,,,Visualizer
moment,28.258,8.71,20.73,2.4,2.24,,93.12,91.82,,,Visualizer
moment,28.528,8.65,21.4,2.4,2.25,,92.95,91.79,,,Visualizer
moment,28.754,8.63,21.82,2.36,2.25,,92.95,91.78,,,Visualizer
moment,29.029,8.59,22.56,2.39,2.3,,93.09,91.74,,,Visualizer
moment,29.248,8.6,23.25,2.43,2.38,,93.12,91.68,,,Visualizer
moment,29.518,8.62,23.68,2.45,2.33,,93.22,91.74,,,Visualizer
moment,29.744,8.58,24.37,2.48,2.35,,93.15,91.73,,,Visualizer
moment,30.013,8.55,24.77,2.5,2.26,,93.09,91.76,,,Visualizer
moment,30.239,8.52,25.52,2.51,2.32,,93.19,91.79,,,Visualizer
moment,30.509,8.45,26.01,2.53,2.38,,93.09,91.7,,,Visualizer
moment,30.781,8.45,26.5,2.53,2.4,,92.92,91.69,,,Visualizer
moment,31.006,8.44,27.14,2.5,2.42,,92.98,91.59,,,Visualizer
