information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.184,2.25,0.0,8.79,0.0,,91.74,88.96,,,Visualizer
moment,4.453,2.32,0.0,8.17,0.0,,91.91,89.38,,,Visualizer
moment,4.634,2.39,0.0,7.48,0.0,,92.25,89.64,,,Visualizer
moment,4.813,2.45,0.0,6.7,0.0,,92.52,89.96,,,Visualizer
moment,5.085,2.43,0.0,5.95,0.0,,92.55,90.21,,,Visualizer
moment,5.219,2.46,0.0,5.17,0.0,,92.71,90.46,,,Visualizer
moment,5.444,2.47,0.0,4.41,0.0,,92.98,90.67,,,Visualizer
moment,5.624,2.33,0.0,3.83,0.0,,93.02,90.87,,,Visualizer
moment,5.894,2.33,0.0,3.22,0.0,,92.95,91.01,,,Visualizer
moment,6.074,2.29,0.0,2.75,0.0,,93.05,91.08,,,Visualizer
moment,6.254,2.21,0.0,2.39,0.0,,93.05,91.18,,,Visualizer
moment,6.524,2.17,0.0,2.08,0.0,,93.02,91.25,,,Visualizer
moment,6.704,2.18,0.0,1.79,0.0,,92.95,91.27,,,Visualizer
moment,6.884,2.2,0.0,1.47,0.0,,92.82,91.24,,,Visualizer
moment,7.109,2.14,0.0,1.26,0.0,,92.95,91.32,,,Visualizer
moment,7.334,2.14,0.0,0.99,0.0,,92.82,91.41,,,Visualizer
moment,7.559,2.04,0.3,0.93,0.26,,92.65,91.36,,,Visualizer
moment,7.738,2.06,0.3,0.76,0.26,,92.68,91.34,,,Visualizer
moment,8.01,2.08,0.3,0.73,0.26,,92.58,91.34,,,Visualizer
moment,8.144,2.04,0.3,0.63,0.26,,92.52,91.35,,,Visualizer
moment,8.369,1.99,0.3,0.61,0.26,,92.41,91.36,,,Visualizer
moment,8.549,2.01,0.3,0.64,0.0,,92.21,91.29,,,Visualizer
moment,8.774,2.03,0.5,0.63,0.17,,92.18,91.25,,,Visualizer
moment,8.999,2.02,0.5,0.56,0.17,,92.04,91.22,,,Visualizer
moment,9.268,2.02,0.6,0.59,0.26,,91.95,91.3,,,Visualizer
moment,9.451,2.08,0.8,0.48,0.43,,91.91,91.29,,,Visualizer
moment,9.584,2.04,0.8,0.38,0.43,,91.88,91.22,,,Visualizer
moment,9.808,1.97,0.8,0.44,0.26,,91.71,91.22,,,Visualizer
moment,10.079,2.01,0.9,0.37,0.35,,91.61,91.25,,,Visualizer
moment,10.259,2.0,1.0,0.45,0.35,,91.58,91.22,,,Visualizer
moment,10.438,2.03,0.9,0.37,0.26,,91.48,91.24,,,Visualizer
moment,10.711,1.98,0.9,0.44,0.09,,91.34,91.17,,,Visualizer
moment,10.888,2.04,0.9,0.36,0.09,,91.18,91.15,,,Visualizer
moment,11.069,1.99,0.9,0.43,0.09,,91.18,91.22,,,Visualizer
moment,11.293,2.03,1.5,0.37,0.43,,91.01,91.17,,,Visualizer
moment,11.519,2.03,1.4,0.29,0.43,,91.04,91.17,,,Visualizer
moment,11.698,1.98,1.4,0.38,0.43,,90.84,91.13,,,Visualizer
moment,11.879,2.06,1.4,0.32,0.43,,90.88,91.1,,,Visualizer
moment,12.149,2.01,1.4,0.25,0.44,,90.68,91.18,,,Visualizer
moment,12.328,1.94,1.4,0.35,0.35,,90.64,91.28,,,Visualizer
moment,12.554,2.0,1.4,0.38,0.0,,90.54,91.17,,,Visualizer
moment,12.733,2.03,1.7,0.38,0.26,,90.61,91.12,,,Visualizer
moment,12.959,2.04,1.7,0.3,0.26,,90.41,91.14,,,Visualizer
moment,13.139,1.96,1.7,0.37,0.26,,90.38,91.14,,,Visualizer
moment,13.364,2.04,1.7,0.34,0.26,,90.31,91.18,,,Visualizer
moment,13.544,2.06,1.7,0.27,0.26,,90.21,91.17,,,Visualizer
moment,13.769,1.96,1.9,0.33,0.17,,90.08,91.17,,,Visualizer
moment,13.954,1.98,5.4,0.33,3.22,,90.02,91.21,,,Visualizer
moment,14.129,2.03,4.5,0.29,2.44,,89.88,91.19,,,Visualizer
moment,14.4,2.02,2.1,0.6,0.35,,89.88,91.19,,,Visualizer
moment,14.534,2.32,2.1,1.0,0.35,,89.79,91.2,,,Visualizer
moment,14.759,2.87,2.1,1.38,0.35,,89.19,91.19,,,Visualizer
moment,14.984,3.55,2.1,1.55,0.17,,88.63,91.22,,,Visualizer
moment,15.213,4.09,2.1,1.58,-2.87,,88.24,91.21,,,Visualizer
moment,15.389,4.37,2.4,1.46,0.17,,88.07,91.23,,,Visualizer
moment,15.569,4.5,2.4,1.42,0.26,,87.91,91.28,,,Visualizer
moment,15.794,4.75,2.4,1.47,0.26,,87.71,91.3,,,Visualizer
moment,16.019,5.18,2.7,1.34,0.52,,87.75,91.34,,,Visualizer
moment,16.202,5.42,2.7,1.21,0.52,,87.65,91.4,,,Visualizer
moment,16.424,5.4,2.7,1.21,0.52,,87.68,91.44,,,Visualizer
moment,16.649,5.7,2.9,1.21,0.43,,87.71,91.42,,,Visualizer
moment,16.829,5.99,3.1,1.07,0.61,,87.88,91.5,,,Visualizer
moment,17.053,5.92,3.1,1.13,0.61,,87.98,91.53,,,Visualizer
moment,17.234,6.14,3.2,1.04,0.52,,87.94,91.57,,,Visualizer
moment,17.459,6.16,3.5,1.04,0.7,,88.17,91.55,,,Visualizer
moment,17.684,6.36,3.5,0.97,0.52,,88.17,91.57,,,Visualizer
moment,17.864,6.54,3.5,0.79,0.35,,88.37,91.64,,,Visualizer
moment,18.133,6.35,3.8,0.8,0.61,,88.43,91.64,,,Visualizer
moment,18.314,6.32,3.8,0.81,0.52,,88.66,91.57,,,Visualizer
moment,18.493,6.46,3.8,0.78,0.26,,88.8,91.58,,,Visualizer
moment,18.809,6.46,4.1,0.79,0.52,,88.99,91.63,,,Visualizer
moment,18.944,6.55,4.2,0.7,0.61,,89.09,91.62,,,Visualizer
moment,19.169,6.5,4.4,0.7,0.52,,89.12,91.61,,,Visualizer
moment,19.394,6.46,4.6,0.71,0.7,,89.39,91.57,,,Visualizer
moment,19.529,6.46,4.6,0.69,0.7,,89.42,91.58,,,Visualizer
moment,19.754,6.51,4.5,0.64,0.35,,89.59,91.58,,,Visualizer
moment,20.027,6.43,4.8,0.6,0.52,,89.68,91.61,,,Visualizer
moment,20.203,6.43,4.8,0.66,0.52,,89.75,91.59,,,Visualizer
moment,20.429,6.49,4.9,0.6,0.35,,89.95,91.55,,,Visualizer
moment,20.698,6.29,5.2,0.56,0.52,,89.88,91.55,,,Visualizer
moment,20.789,6.23,5.2,0.55,0.61,,89.98,91.57,,,Visualizer
moment,21.014,6.24,5.3,0.63,0.61,,89.98,91.56,,,Visualizer
moment,21.194,6.44,5.5,0.51,0.61,,90.11,91.55,,,Visualizer
moment,21.419,6.08,5.6,0.58,0.7,,90.21,91.53,,,Visualizer
moment,21.69,6.07,5.8,0.61,0.61,,90.21,91.56,,,Visualizer
moment,21.824,6.16,5.9,0.69,0.61,,90.31,91.54,,,Visualizer
moment,22.049,6.18,6.0,0.66,0.61,,90.25,91.53,,,Visualizer
moment,22.273,6.13,6.2,0.73,0.61,,90.31,91.48,,,Visualizer
moment,22.454,6.17,6.2,0.68,0.61,,90.41,91.51,,,Visualizer
moment,22.679,6.13,6.4,0.7,0.61,,90.28,91.56,,,Visualizer
moment,22.952,6.18,6.6,0.73,0.52,,90.35,91.56,,,Visualizer
moment,23.084,6.14,6.7,0.75,0.7,,90.41,91.53,,,Visualizer
moment,23.309,6.08,6.9,0.8,0.78,,90.45,91.45,,,Visualizer
moment,23.489,6.19,7.1,0.79,0.78,,90.31,91.5,,,Visualizer
moment,23.759,6.07,7.2,0.83,0.7,,90.31,91.48,,,Visualizer
moment,23.939,6.16,7.5,0.76,0.87,,90.28,91.5,,,Visualizer
moment,24.119,6.09,7.6,0.76,0.78,,90.18,91.48,,,Visualizer
moment,24.389,6.06,7.9,0.8,0.87,,90.18,91.48,,,Visualizer
moment,24.569,6.03,7.9,0.83,0.87,,90.18,91.51,,,Visualizer
moment,24.749,5.95,8.1,0.84,0.87,,90.02,91.51,,,Visualizer
moment,25.019,5.88,8.4,0.87,1.04,,89.82,91.47,,,Visualizer
moment,25.154,5.93,8.4,0.83,0.78,,89.72,91.52,,,Visualizer
moment,25.379,5.78,8.6,0.87,0.87,,89.55,91.42,,,Visualizer
moment,25.65,5.77,8.8,0.91,0.78,,89.39,91.43,,,Visualizer
moment,25.828,5.78,9.0,0.92,0.78,,89.19,91.47,,,Visualizer
moment,26.009,5.73,9.5,0.94,0.96,,88.96,91.5,,,Visualizer
moment,26.233,5.75,9.4,0.93,0.96,,88.76,91.46,,,Visualizer
moment,26.459,5.74,9.5,0.89,0.7,,88.6,91.42,,,Visualizer
moment,26.639,5.68,9.8,0.96,1.04,,88.3,91.43,,,Visualizer
moment,26.821,5.69,10.1,1.0,1.13,,88.17,91.45,,,Visualizer
moment,27.044,5.73,10.2,1.02,1.04,,87.94,91.44,,,Visualizer
moment,27.269,5.74,10.4,0.99,0.78,,87.78,91.44,,,Visualizer
moment,27.449,5.62,10.8,1.08,1.13,,87.52,91.38,,,Visualizer
moment,27.673,5.7,11.0,1.11,1.04,,87.45,91.44,,,Visualizer
moment,27.899,5.72,11.2,1.1,0.96,,87.19,91.42,,,Visualizer
moment,28.08,5.63,11.5,1.11,1.13,,87.16,91.45,,,Visualizer
moment,28.304,5.69,11.9,1.12,1.3,,87.0,91.45,,,Visualizer
moment,28.484,5.55,11.9,1.13,1.3,,86.9,91.38,,,Visualizer
moment,28.708,5.51,12.3,1.12,1.3,,86.83,91.36,,,Visualizer
moment,28.934,5.5,12.5,1.12,1.3,,86.67,91.34,,,Visualizer
moment,29.114,5.38,12.6,1.18,1.22,,86.61,91.37,,,Visualizer
moment,29.384,5.39,13.0,1.18,1.13,,86.51,91.34,,,Visualizer
moment,29.564,5.44,13.3,1.18,1.22,,86.48,91.28,,,Visualizer
moment,29.748,5.31,13.5,1.24,1.04,,86.41,91.29,,,Visualizer
moment,30.013,5.39,14.0,1.25,1.22,,86.28,91.31,,,Visualizer
moment,30.193,5.3,14.2,1.33,1.39,,86.25,91.28,,,Visualizer
moment,30.374,5.33,14.2,1.35,1.3,,86.02,91.2,,,Visualizer
moment,30.644,5.3,14.9,1.42,1.65,,85.99,91.11,,,Visualizer
moment,30.779,5.28,14.9,1.38,1.39,,85.63,91.07,,,Visualizer
moment,31.003,5.23,15.5,1.4,1.65,,85.47,91.04,,,Visualizer
moment,31.275,5.13,15.9,1.41,1.65,,85.28,91.02,,,Visualizer
moment,31.454,5.11,16.1,1.43,1.65,,84.98,90.99,,,Visualizer
moment,31.634,5.03,16.2,1.51,1.3,,84.73,90.96,,,Visualizer
moment,31.859,5.03,16.8,1.51,1.65,,84.34,90.87,,,Visualizer
moment,32.083,4.99,16.9,1.58,1.3,,84.18,90.87,,,Visualizer
moment,32.264,4.94,17.4,1.62,1.65,,83.82,90.84,,,Visualizer
moment,32.444,4.96,17.4,1.64,1.3,,83.54,90.82,,,Visualizer
moment,32.759,4.93,18.2,1.68,1.74,,83.18,90.65,,,Visualizer
moment,32.894,4.89,18.4,1.71,1.65,,83.02,90.6,,,Visualizer
moment,33.074,4.87,18.8,1.71,1.74,,82.73,90.63,,,Visualizer
moment,33.299,4.93,19.3,1.68,2.0,,82.54,90.56,,,Visualizer
moment,33.524,4.79,19.4,1.72,1.74,,82.38,90.47,,,Visualizer
moment,33.706,4.77,20.0,1.71,1.74,,82.28,90.37,,,Visualizer
moment,33.929,4.72,20.3,1.73,1.65,,82.25,90.32,,,Visualizer
moment,34.199,4.66,20.7,1.77,1.65,,82.09,90.31,,,Visualizer
moment,34.334,4.65,20.8,1.77,1.48,,82.09,90.2,,,Visualizer
moment,34.559,4.62,21.1,1.79,1.57,,82.09,90.13,,,Visualizer
moment,34.739,4.6,21.8,1.77,2.09,,82.09,90.04,,,Visualizer
moment,35.009,4.54,22.1,1.81,1.83,,82.09,89.89,,,Visualizer
moment,35.193,4.57,22.5,1.82,1.91,,82.06,89.84,,,Visualizer
moment,35.369,4.49,22.8,1.86,1.83,,81.93,89.77,,,Visualizer
moment,35.639,4.48,23.2,1.83,1.83,,81.84,89.69,,,Visualizer
moment,35.774,4.39,23.7,1.87,1.65,,81.71,89.59,,,Visualizer
moment,35.999,4.36,23.9,1.84,1.57,,81.64,89.49,,,Visualizer
moment,36.272,4.29,24.3,1.89,1.57,,81.45,89.44,,,Visualizer
moment,36.449,4.35,24.6,1.84,1.74,,81.36,89.35,,,Visualizer
moment,36.629,4.19,25.1,1.85,2.0,,81.23,89.27,,,Visualizer
moment,36.899,4.22,25.7,1.87,2.0,,81.2,89.21,,,Visualizer
moment,37.034,4.22,25.8,1.82,1.83,,81.0,89.07,,,Visualizer
moment,37.259,4.15,26.2,1.86,2.0,,80.97,89.1,,,Visualizer
moment,37.484,4.09,26.6,1.88,2.0,,80.88,89.01,,,Visualizer
moment,37.709,4.03,27.1,1.9,1.74,,80.88,88.86,,,Visualizer
moment,37.889,3.97,27.5,1.85,1.83,,80.81,88.75,,,Visualizer
moment,38.071,3.94,27.8,1.81,1.74,,80.62,88.68,,,Visualizer
moment,38.338,3.85,28.2,1.88,1.74,,80.43,88.55,,,Visualizer
moment,38.519,3.82,28.5,1.92,1.83,,80.36,88.5,,,Visualizer
moment,38.701,3.82,29.0,1.89,2.09,,80.11,88.46,,,Visualizer
moment,38.927,3.82,29.5,1.88,2.09,,80.01,88.39,,,Visualizer
moment,39.149,3.76,29.9,1.89,2.09,,79.72,88.25,,,Visualizer
moment,39.332,3.67,30.3,1.88,2.17,,79.57,88.15,,,Visualizer
moment,39.554,3.63,30.7,1.83,2.17,,79.31,88.12,,,Visualizer
moment,39.823,3.62,31.1,1.79,1.83,,79.25,88.01,,,Visualizer
moment,39.959,3.54,31.4,1.8,1.65,,79.09,87.89,,,Visualizer
moment,40.184,3.49,31.9,1.81,1.74,,78.99,87.86,,,Visualizer
moment,40.364,3.46,32.2,1.84,1.83,,78.93,87.75,,,Visualizer
moment,40.634,3.45,32.7,1.82,1.91,,78.96,87.66,,,Visualizer
moment,40.814,3.4,32.8,1.84,1.83,,79.02,87.6,,,Visualizer
moment,40.994,3.37,33.4,1.77,2.0,,79.02,87.51,,,Visualizer
moment,41.264,3.28,33.9,1.76,2.0,,79.02,87.44,,,Visualizer
moment,41.445,3.19,34.1,1.76,1.91,,78.89,87.37,,,Visualizer
moment,41.624,3.15,34.5,1.72,1.83,,79.02,87.3,,,Visualizer
moment,41.894,3.11,34.9,1.71,1.83,,78.96,87.23,,,Visualizer
moment,42.029,3.04,35.3,1.72,1.65,,78.89,87.06,,,Visualizer
moment,42.253,3.01,35.7,1.76,1.74,,78.8,87.0,,,Visualizer
moment,42.524,3.03,35.9,1.69,1.74,,78.67,86.94,,,Visualizer
moment,42.659,2.95,36.3,1.7,1.91,,78.54,86.79,,,Visualizer
moment,42.884,2.88,36.9,1.7,1.91,,78.38,86.71,,,Visualizer
moment,43.109,2.87,37.1,1.69,1.91,,78.32,86.67,,,Visualizer
moment,43.334,2.77,37.6,1.72,1.83,,78.19,86.55,,,Visualizer
moment,43.514,2.73,37.8,1.68,1.83,,78.13,86.52,,,Visualizer
moment,43.694,2.7,38.2,1.71,1.65,,78.04,86.47,,,Visualizer
moment,43.919,2.66,38.5,1.69,1.65,,77.91,86.32,,,Visualizer
moment,44.144,2.61,38.9,1.71,1.57,,77.81,86.26,,,Visualizer
moment,44.324,2.6,39.4,1.74,1.65,,77.71,86.25,,,Visualizer
moment,44.549,2.56,39.6,1.74,1.74,,77.52,86.08,,,Visualizer
moment,44.774,2.59,40.1,1.75,1.83,,77.36,86.01,,,Visualizer
moment,44.954,2.56,40.2,1.74,1.74,,77.2,85.99,,,Visualizer
moment,45.178,2.51,40.8,1.7,1.83,,77.23,85.93,,,Visualizer
moment,45.456,2.52,41.2,1.56,1.83,,77.05,85.88,,,Visualizer
moment,45.583,2.4,41.3,1.58,1.65,,77.05,85.75,,,Visualizer
moment,45.809,2.36,41.7,1.54,1.57,,76.98,85.71,,,Visualizer
moment,46.079,2.33,42.2,1.56,1.57,,76.79,85.68,,,Visualizer
moment,46.258,2.31,42.4,1.55,1.48,,76.92,85.57,,,Visualizer
moment,46.439,2.3,42.8,1.44,1.57,,76.89,85.44,,,Visualizer
