information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.549,7.31,4.0,1.39,1.77,,194.66,194.88,,,Visualizer
moment,26.726,7.36,4.4,1.45,1.68,,194.72,194.89,,,Visualizer
moment,26.906,7.6,4.7,1.43,1.77,,194.94,194.85,,,Visualizer
moment,27.131,7.7,5.1,1.42,2.05,,195.06,194.77,,,Visualizer
moment,27.357,7.8,5.5,1.43,1.96,,195.17,194.96,,,Visualizer
moment,27.536,7.88,6.0,1.44,1.87,,195.46,194.96,,,Visualizer
moment,27.762,7.96,6.4,1.45,1.96,,195.75,194.84,,,Visualizer
moment,28.03,7.99,7.1,1.41,2.24,,195.86,194.88,,,Visualizer
moment,28.165,7.91,7.6,1.43,2.15,,196.09,194.85,,,Visualizer
moment,28.393,7.93,7.8,1.47,2.15,,196.21,194.91,,,Visualizer
moment,28.574,7.98,8.3,1.44,2.33,,196.15,195.0,,,Visualizer
moment,28.842,7.92,8.9,1.42,2.33,,196.21,195.03,,,Visualizer
moment,29.022,7.85,9.7,1.44,2.43,,196.43,195.09,,,Visualizer
moment,29.2,7.86,9.9,1.44,2.43,,196.38,195.2,,,Visualizer
moment,29.473,7.77,10.2,1.51,2.43,,196.66,195.17,,,Visualizer
moment,29.703,7.84,11.2,1.5,2.43,,196.78,195.09,,,Visualizer
moment,29.833,7.73,11.5,1.58,2.43,,196.72,195.25,,,Visualizer
moment,30.066,7.86,12.1,1.57,2.52,,196.72,195.1,,,Visualizer
moment,30.283,7.69,12.6,1.63,2.52,,196.95,195.23,,,Visualizer
moment,30.461,7.86,13.2,1.6,2.52,,196.84,195.32,,,Visualizer
moment,30.687,7.7,13.8,1.65,2.71,,196.9,195.26,,,Visualizer
moment,30.911,7.72,14.0,1.66,2.61,,197.07,195.32,,,Visualizer
moment,31.096,7.59,14.9,1.71,2.61,,196.95,195.47,,,Visualizer
moment,31.317,7.71,15.5,1.7,2.71,,197.24,195.42,,,Visualizer
moment,31.496,7.67,15.8,1.7,2.71,,197.18,195.59,,,Visualizer
moment,31.722,7.62,16.4,1.73,2.71,,197.24,195.59,,,Visualizer
moment,31.946,7.68,16.9,1.73,2.71,,197.3,195.54,,,Visualizer
moment,32.126,7.56,17.8,1.75,2.71,,197.24,195.57,,,Visualizer
moment,32.351,7.58,18.1,1.77,2.71,,197.3,195.61,,,Visualizer
moment,32.531,7.61,18.7,1.78,2.71,,197.52,195.58,,,Visualizer
moment,32.758,7.48,19.3,1.8,2.71,,197.52,195.65,,,Visualizer
moment,32.982,7.6,19.9,1.78,2.8,,197.47,195.65,,,Visualizer
moment,33.162,7.39,20.2,1.86,2.8,,197.64,195.74,,,Visualizer
moment,33.387,7.63,20.7,1.82,2.71,,197.47,195.83,,,Visualizer
moment,33.611,7.39,21.4,1.84,2.8,,197.59,195.82,,,Visualizer
moment,33.884,7.46,22.3,1.87,2.8,,197.52,195.94,,,Visualizer
moment,34.017,7.55,22.9,1.84,2.8,,197.47,195.98,,,Visualizer
moment,34.197,7.28,23.4,1.86,2.71,,197.59,196.0,,,Visualizer
moment,34.425,7.39,23.8,1.88,2.89,,197.52,196.06,,,Visualizer
moment,34.645,7.41,24.3,1.88,2.71,,197.64,196.05,,,Visualizer
moment,34.827,7.32,25.3,1.92,2.8,,197.52,196.07,,,Visualizer
moment,35.055,7.48,25.6,1.88,2.8,,197.47,196.01,,,Visualizer
moment,35.278,7.33,26.5,1.89,2.89,,197.7,196.08,,,Visualizer
moment,35.458,7.27,26.8,1.89,2.8,,197.47,196.17,,,Visualizer
moment,35.682,7.29,27.4,1.89,2.89,,197.52,196.15,,,Visualizer
moment,35.995,7.24,28.0,1.89,2.8,,197.59,196.16,,,Visualizer
moment,36.094,7.24,28.9,1.9,2.8,,197.41,196.17,,,Visualizer
moment,36.311,7.17,28.9,1.93,2.8,,197.41,196.29,,,Visualizer
moment,36.491,7.18,29.8,1.94,2.8,,197.59,196.31,,,Visualizer
moment,36.761,7.17,30.4,1.94,2.8,,197.52,196.39,,,Visualizer
moment,36.941,7.14,31.0,1.95,2.8,,197.47,196.22,,,Visualizer
moment,37.121,7.14,31.6,1.94,2.8,,197.35,196.24,,,Visualizer
moment,37.346,7.08,32.2,1.96,2.8,,197.52,196.28,,,Visualizer
moment,37.575,7.12,32.8,1.95,2.8,,197.24,196.25,,,Visualizer
moment,37.75,7.05,33.4,1.99,2.8,,197.35,196.33,,,Visualizer
moment,37.977,7.02,34.0,1.99,2.8,,197.12,196.49,,,Visualizer
moment,38.247,7.05,34.2,1.98,2.71,,197.18,196.33,,,Visualizer
moment,38.382,7.02,35.2,1.99,2.8,,197.24,196.38,,,Visualizer
