information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.399,3.42,0.0,0.58,0.0,,89.39,91.08,,,Visualizer
moment,14.623,3.62,0.1,0.68,0.09,,89.06,90.99,,,Visualizer
moment,14.803,3.85,0.1,0.83,0.09,,88.77,91.05,,,Visualizer
moment,15.028,4.11,0.1,0.89,0.09,,88.31,91.11,,,Visualizer
moment,15.253,4.35,0.1,0.97,0.09,,87.91,91.12,,,Visualizer
moment,15.434,4.6,0.1,1.03,0.09,,87.46,91.07,,,Visualizer
moment,15.658,4.91,0.3,1.07,0.27,,87.17,91.08,,,Visualizer
moment,15.839,5.19,0.3,1.06,0.18,,86.84,91.12,,,Visualizer
moment,16.063,5.42,0.2,1.06,0.09,,86.68,91.11,,,Visualizer
moment,16.288,5.69,0.2,1.09,0.09,,86.61,91.13,,,Visualizer
moment,16.468,5.99,0.2,1.08,0.09,,86.36,91.14,,,Visualizer
moment,16.693,6.25,0.4,1.07,0.09,,86.29,91.1,,,Visualizer
moment,16.919,6.54,0.4,1.04,0.18,,86.1,91.08,,,Visualizer
moment,17.098,6.8,0.4,1.01,0.18,,86.03,91.13,,,Visualizer
moment,17.323,7.04,0.6,1.03,0.36,,85.9,91.08,,,Visualizer
moment,17.503,7.33,0.7,1.0,0.45,,85.8,91.1,,,Visualizer
moment,17.728,7.58,0.8,0.98,0.36,,85.68,91.06,,,Visualizer
moment,17.953,7.85,0.9,0.97,0.45,,85.55,91.05,,,Visualizer
moment,18.133,8.11,1.0,0.96,0.54,,85.68,90.99,,,Visualizer
moment,18.358,8.38,1.1,0.95,0.45,,85.55,90.99,,,Visualizer
moment,18.583,8.64,1.1,0.95,0.36,,85.42,91.04,,,Visualizer
moment,18.763,8.88,1.3,0.93,0.54,,85.35,90.92,,,Visualizer
moment,18.988,9.05,1.3,0.89,0.36,,85.42,90.86,,,Visualizer
moment,19.168,9.16,1.4,0.87,0.36,,85.42,90.94,,,Visualizer
moment,19.438,9.34,1.7,0.87,0.72,,85.26,90.85,,,Visualizer
moment,19.618,9.53,1.6,0.82,0.45,,85.22,90.76,,,Visualizer
moment,19.799,9.64,1.7,0.82,0.54,,85.26,90.74,,,Visualizer
moment,20.023,9.69,1.9,0.77,0.54,,85.19,90.71,,,Visualizer
moment,20.248,9.67,2.1,0.75,0.63,,85.26,90.69,,,Visualizer
moment,20.429,9.71,2.2,0.72,0.54,,85.06,90.61,,,Visualizer
moment,20.653,9.73,2.4,0.69,0.72,,85.13,90.62,,,Visualizer
moment,20.929,9.71,2.6,0.71,0.72,,85.13,90.58,,,Visualizer
moment,21.103,9.72,2.7,0.71,0.63,,85.13,90.53,,,Visualizer
moment,21.283,9.72,2.8,0.71,0.81,,85.09,90.55,,,Visualizer
moment,21.464,9.72,3.0,0.7,0.72,,85.03,90.48,,,Visualizer
moment,21.688,9.7,3.0,0.72,0.63,,85.06,90.4,,,Visualizer
moment,21.913,9.71,3.3,0.73,0.72,,85.0,90.43,,,Visualizer
moment,22.093,9.68,3.4,0.75,0.72,,84.96,90.39,,,Visualizer
moment,22.318,9.67,3.7,0.77,0.9,,84.9,90.36,,,Visualizer
moment,22.543,9.67,3.9,0.8,0.81,,84.84,90.35,,,Visualizer
moment,22.768,9.66,4.0,0.82,0.9,,84.93,90.29,,,Visualizer
moment,22.948,9.64,4.2,0.85,0.9,,84.9,90.23,,,Visualizer
moment,23.13,9.63,4.4,0.85,0.9,,84.71,90.2,,,Visualizer
moment,23.353,9.62,4.5,0.86,0.9,,84.8,90.09,,,Visualizer
moment,23.578,9.61,4.9,0.92,0.99,,84.55,90.14,,,Visualizer
moment,23.758,9.6,5.0,0.93,0.99,,84.42,90.11,,,Visualizer
moment,23.983,9.55,5.3,0.99,0.99,,84.45,90.09,,,Visualizer
moment,24.208,9.57,5.6,1.0,1.08,,84.32,90.08,,,Visualizer
moment,24.433,9.54,6.0,1.01,1.18,,84.23,90.07,,,Visualizer
moment,24.613,9.52,6.0,1.04,1.08,,84.32,90.05,,,Visualizer
moment,24.838,9.51,6.3,1.07,1.18,,84.2,90.0,,,Visualizer
moment,25.018,9.49,6.6,1.11,1.18,,84.16,89.94,,,Visualizer
moment,25.243,9.49,6.9,1.15,1.27,,83.97,89.9,,,Visualizer
moment,25.423,9.44,7.0,1.16,1.27,,84.0,89.89,,,Visualizer
moment,25.648,9.38,7.3,1.19,1.18,,83.94,89.91,,,Visualizer
moment,25.873,9.35,7.8,1.23,1.36,,83.84,89.96,,,Visualizer
moment,26.098,9.29,8.2,1.26,1.45,,83.78,89.83,,,Visualizer
moment,26.278,9.22,8.3,1.26,1.36,,83.84,89.79,,,Visualizer
moment,26.503,9.12,8.6,1.26,1.45,,83.71,89.77,,,Visualizer
moment,26.685,9.05,9.0,1.28,1.54,,83.74,89.71,,,Visualizer
moment,26.908,9.0,9.3,1.3,1.45,,83.68,89.68,,,Visualizer
moment,27.133,8.92,9.6,1.33,1.54,,83.62,89.61,,,Visualizer
moment,27.313,8.84,9.8,1.37,1.45,,83.62,89.64,,,Visualizer
moment,27.538,8.76,10.2,1.35,1.54,,83.58,89.61,,,Visualizer
moment,27.763,8.66,10.7,1.37,1.54,,83.52,89.52,,,Visualizer
moment,27.943,8.58,10.9,1.4,1.63,,83.55,89.46,,,Visualizer
moment,28.168,8.51,11.3,1.41,1.63,,83.52,89.53,,,Visualizer
moment,28.352,8.41,11.6,1.41,1.63,,83.62,89.44,,,Visualizer
moment,28.573,8.34,11.9,1.44,1.54,,83.55,89.34,,,Visualizer
moment,28.798,8.28,12.4,1.45,1.72,,83.55,89.32,,,Visualizer
moment,28.978,8.2,12.8,1.47,1.72,,83.58,89.31,,,Visualizer
moment,29.202,8.1,12.9,1.47,1.63,,83.58,89.28,,,Visualizer
moment,29.428,8.0,13.5,1.47,1.72,,83.65,89.2,,,Visualizer
moment,29.608,7.97,13.7,1.48,1.81,,83.68,89.15,,,Visualizer
moment,29.88,7.93,14.3,1.5,1.72,,83.71,89.14,,,Visualizer
moment,30.021,7.87,14.5,1.52,1.72,,83.87,89.06,,,Visualizer
moment,30.238,7.8,14.8,1.52,1.72,,83.87,89.01,,,Visualizer
moment,30.463,7.72,15.2,1.54,1.72,,83.87,88.97,,,Visualizer
moment,30.643,7.68,15.6,1.55,1.72,,83.91,88.89,,,Visualizer
moment,30.868,7.67,16.0,1.55,1.81,,84.07,88.86,,,Visualizer
moment,31.144,7.65,16.3,1.55,1.63,,83.97,88.84,,,Visualizer
moment,31.272,7.6,16.5,1.56,1.72,,83.94,88.82,,,Visualizer
moment,31.498,7.6,17.0,1.57,1.81,,84.07,88.76,,,Visualizer
moment,31.678,7.56,17.3,1.59,1.81,,84.07,88.77,,,Visualizer
moment,31.902,7.55,17.7,1.59,1.72,,84.16,88.58,,,Visualizer
moment,32.128,7.56,18.1,1.59,1.81,,84.16,88.55,,,Visualizer
moment,32.313,7.55,18.5,1.62,1.81,,84.29,88.58,,,Visualizer
moment,32.532,7.55,18.9,1.61,1.72,,84.32,88.55,,,Visualizer
moment,32.757,7.55,19.1,1.65,1.81,,84.32,88.49,,,Visualizer
moment,32.937,7.57,19.7,1.66,1.81,,84.42,88.42,,,Visualizer
moment,33.162,7.58,19.9,1.65,1.72,,84.55,88.41,,,Visualizer
moment,33.343,7.57,20.3,1.68,1.81,,84.61,88.33,,,Visualizer
moment,33.568,7.59,20.7,1.7,1.81,,84.61,88.28,,,Visualizer
moment,33.793,7.57,21.1,1.7,1.81,,84.74,88.3,,,Visualizer
moment,33.972,7.57,21.5,1.7,1.81,,85.0,88.33,,,Visualizer
moment,34.197,7.61,21.9,1.68,1.81,,85.0,88.25,,,Visualizer
moment,34.422,7.59,22.3,1.7,1.81,,85.0,88.14,,,Visualizer
moment,34.602,7.6,22.7,1.7,1.81,,85.13,88.1,,,Visualizer
moment,34.828,7.65,23.1,1.71,1.81,,85.26,88.11,,,Visualizer
moment,35.007,7.66,23.4,1.73,1.9,,85.29,88.14,,,Visualizer
moment,35.277,7.67,24.0,1.73,1.9,,85.32,88.07,,,Visualizer
moment,35.458,7.69,24.2,1.77,1.9,,85.48,88.01,,,Visualizer
moment,35.643,7.74,24.6,1.75,1.9,,85.48,87.94,,,Visualizer
moment,35.862,7.73,25.0,1.78,1.9,,85.64,87.94,,,Visualizer
moment,36.087,7.77,25.5,1.8,1.9,,85.64,87.93,,,Visualizer
moment,36.267,7.8,25.7,1.8,1.9,,85.74,87.92,,,Visualizer
moment,36.492,7.82,26.3,1.8,1.9,,85.84,87.84,,,Visualizer
moment,36.672,7.84,26.4,1.79,1.81,,85.96,87.8,,,Visualizer
moment,36.897,7.88,26.9,1.8,1.9,,85.9,87.81,,,Visualizer
moment,37.123,7.9,27.3,1.83,1.9,,85.96,87.73,,,Visualizer
moment,37.302,7.96,27.8,1.83,1.9,,86.16,87.76,,,Visualizer
moment,37.527,8.02,28.2,1.84,1.9,,86.13,87.71,,,Visualizer
moment,37.752,8.08,28.6,1.86,1.99,,86.29,87.61,,,Visualizer
moment,37.934,8.17,28.8,1.87,1.9,,86.32,87.67,,,Visualizer
moment,38.158,8.25,29.4,1.88,1.9,,86.39,87.66,,,Visualizer
moment,38.338,8.33,29.7,1.88,1.9,,86.58,87.59,,,Visualizer
moment,38.562,8.41,30.1,1.89,1.9,,86.48,87.53,,,Visualizer
moment,38.787,8.5,30.6,1.9,1.99,,86.45,87.55,,,Visualizer
moment,38.967,8.58,31.0,1.9,1.99,,86.65,87.49,,,Visualizer
moment,39.193,8.67,31.4,1.91,1.99,,86.68,87.5,,,Visualizer
moment,39.417,8.77,31.8,1.9,1.9,,86.74,87.5,,,Visualizer
moment,39.598,8.85,32.1,1.93,1.99,,86.68,87.51,,,Visualizer
