information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.509,5.74,45.62,3.95,4.37,,190.51,190.73,,,Visualizer
moment,21.689,5.77,46.78,3.98,4.3,,190.51,190.75,,,Visualizer
moment,21.914,5.78,47.14,3.98,4.32,,190.51,190.69,,,Visualizer
moment,22.094,5.74,48.01,3.99,4.28,,190.81,190.83,,,Visualizer
moment,22.319,5.72,48.79,4.02,4.32,,190.51,190.73,,,Visualizer
moment,22.544,5.74,49.95,4.02,4.3,,190.69,190.72,,,Visualizer
moment,22.724,5.7,51.24,4.03,4.38,,190.69,190.62,,,Visualizer
moment,22.949,5.67,51.53,4.05,4.18,,190.69,190.66,,,Visualizer
moment,23.219,5.66,52.73,4.03,4.21,,190.69,190.63,,,Visualizer
moment,23.354,5.57,53.53,4.07,4.29,,190.69,190.66,,,Visualizer
moment,23.579,5.64,54.34,4.07,4.32,,190.75,190.75,,,Visualizer
moment,23.758,5.63,55.21,4.07,4.24,,190.63,190.62,,,Visualizer
moment,24.029,5.58,55.21,4.1,4.24,,190.63,190.76,,,Visualizer
moment,24.208,5.62,57.2,4.09,4.36,,190.75,190.61,,,Visualizer
moment,24.389,5.6,58.02,4.12,4.31,,190.69,190.57,,,Visualizer
moment,24.659,5.63,58.43,4.11,4.37,,190.86,190.6,,,Visualizer
moment,24.838,5.61,59.98,4.11,4.21,,190.75,190.65,,,Visualizer
moment,25.018,5.6,60.78,4.13,4.23,,190.69,190.62,,,Visualizer
moment,25.289,5.61,61.58,4.12,4.26,,190.86,190.69,,,Visualizer
moment,25.468,5.57,62.75,4.12,4.23,,190.57,190.62,,,Visualizer
moment,25.648,5.56,63.13,4.14,4.23,,190.69,190.53,,,Visualizer
moment,25.873,5.56,63.97,4.11,4.26,,190.86,190.52,,,Visualizer
moment,26.099,5.48,65.18,4.13,4.26,,190.69,190.55,,,Visualizer
